DPTAW,2012-11-04,23:15:00,540118-001,543,0,156,0,0,0,0,156,0,,50,0,0,,0,0,0,,20.6,0,0,0.6,12.8,0
DPTAW,2012-11-04,23:10:00,540118-001,544,3.2,88,0,0,0,0,88,0,,50,0,0,,0,0,0,,20.4,0,0,0.6,12.8,0
DPTAW,2012-11-04,23:05:00,540118-001,545,3.2,76,0,0,0,0,76,0,,50,0,0,,0,0,0,,20.3,0,0,0.1,12.8,0
DPTAW,2012-11-04,23:00:00,540118-001,546,3.2,87,0,0,0,0,87,0,,50,0,0,,0,0,0,,20.2,0,0,0.6,12.8,0
DPTAW,2012-11-04,22:55:00,540118-001,547,3.2,93,0,0,0,0,93,0,,50,0,0,,0,0,0,,20.4,0,0,0.5,12.8,0
DPTAW,2012-11-04,22:50:00,540118-001,548,3.2,66,0,0,0,0,66,0,,50,0,0,,0,0,0,,20.1,0,0,0.3,12.8,0
DPTAW,2012-11-04,22:45:00,540118-001,549,3.2,102,0,0,0,0,102,0,,50,0,0,,0,0,0,,19.5,0,0,0.6,12.8,0
DPTAW,2012-11-04,22:40:00,540118-001,550,3.2,71,0,0,0,0,71,0,,50,0,0,,0,0,0,,19.7,0,0,0.6,12.8,0
DPTAW,2012-11-04,22:35:00,540118-001,551,3.2,80,0,0,0,0,80,0,,50,0,0,,0,0,0,,19.9,0,0,0.6,12.8,0
DPTAW,2012-11-04,22:30:00,540118-001,552,3.2,78,0,0,0,0,78,0,,50,0,0,,0,0,0,,19.9,0,0,0.2,12.8,0
DPTAW,2012-11-04,22:25:00,540118-001,553,0,127,0,0,0,0,127,0,,50,0,0,,0,0,0,,19.6,0,0,0.4,12.8,0
DPTAW,2012-11-04,22:20:00,540118-001,554,3.2,47,0,0,0,0,47,0,,50,0,0,,0,0,0,,19.4,0,0,0.6,12.8,0
DPTAW,2012-11-04,22:15:00,540118-001,555,3.2,65,0,0,0,0,65,0,,50,0,0,,0,0,0,,19.3,0,0,0.4,12.8,0
DPTAW,2012-11-04,22:10:00,540118-001,556,3.2,39,0,0,0,0,39,0,,50,0,0,,0,0,0,,18.9,0,0,0.6,12.8,0
DPTAW,2012-11-04,22:05:00,540118-001,557,3.2,42,0,0,0,0,42,0,,50,0,0,,0,0,0,,18.8,0,0,0.1,12.8,0
DPTAW,2012-11-04,22:00:00,540118-001,558,3.2,81,0,0,0,0,81,0,,50,0,0,,0,0,0,,19.4,0,0,0.2,12.8,0
DPTAW,2012-11-04,21:55:00,540118-001,559,3.2,77,0,0,0,0,77,0,,50,0,0,,0,0,0,,20.1,0,0,0.3,12.8,0
DPTAW,2012-11-04,21:50:00,540118-001,560,3.2,57,0,0,0,0,57,0,,50,0,0,,0,0,0,,20.2,0,0,0.2,12.8,0
DPTAW,2012-11-04,21:45:00,540118-001,561,3.2,85,0,0,0,0,85,0,,50,0,0,,0,0,0,,19.9,0,0,0.6,12.8,0
DPTAW,2012-11-04,21:40:00,540118-001,562,3.2,28,0,0,0,0,28,0,,50,0,0,,0,0,0,,19.1,0,0,0.7,12.8,0
DPTAW,2012-11-04,21:35:00,540118-001,563,3.2,80,0,0,0,0,80,0,,50,0,0,,0,0,0,,19.8,0,0,0.4,12.8,0
DPTAW,2012-11-04,21:30:00,540118-001,564,3.2,40,0,0,0,0,40,0,,50,0,0,,0,0,0,,19.5,0,0,0.3,12.8,0
DPTAW,2012-11-04,21:25:00,540118-001,565,3.2,97,0,0,0,0,97,0,,50,0,0,,0,0,0,,19.5,0,0,0.5,12.9,0
DPTAW,2012-11-04,21:20:00,540118-001,566,3.2,43,0,0,0,0,43,0,,50,0,0,,0,0,0,,19.5,0,0,0.4,12.8,0
DPTAW,2012-11-04,21:15:00,540118-001,567,3.2,84,0,0,0,0,84,0,,50,0,0,,0,0,0,,19.7,0,0,0.3,12.9,0
DPTAW,2012-11-04,21:10:00,540118-001,568,3.2,157,0,0,0,0,157,0,,50,0,0,,0,0,0,,18.9,0,0,0.3,12.9,0
DPTAW,2012-11-04,21:05:00,540118-001,569,3.2,164,0,0,0,0,164,0,,50,0,0,,0,0,0,,18.6,0,0,0.5,12.8,0
DPTAW,2012-11-04,21:00:00,540118-001,570,3.2,98,0,0,0,0,98,0,,50,0,0,,0,0,0,,19.3,0,0,0.6,12.8,0
DPTAW,2012-11-04,20:55:00,540118-001,571,3.2,39,0,0,0,0,39,0,,50,0,0,,0,0,0,,19.7,0,0,0.6,12.9,0
DPTAW,2012-11-04,20:50:00,540118-001,572,3.2,84,0,0,0,0,84,0,,50,0,0,,0,0,0,,19.9,0,0,0.2,12.9,0
DPTAW,2012-11-04,20:45:00,540118-001,573,3.2,96,0,0,0,0,96,0,,50,0,0,,0,0,0,,20.3,0,0,0.2,12.9,0
DPTAW,2012-11-04,20:40:00,540118-001,574,3.2,97,0,0,0,0,97,0,,50,0,0,,0,0,0,,19.6,0,0,0.7,12.9,0
DPTAW,2012-11-04,20:35:00,540118-001,575,3.2,59,0,0,0,0,59,0,,50,0,0,,0,0,0,,19.2,0,0,0.6,12.9,0
DPTAW,2012-11-04,20:30:00,540118-001,576,3.2,70,0,0,0,0,70,0,,50,0,0,,0,0,0,,20.2,0,0,0.5,12.8,0
DPTAW,2012-11-04,20:25:00,540118-001,577,3.2,71,0,0,0,0,71,0,,50,0,0,,0,0,0,,20,0,0,0.2,12.8,0
DPTAW,2012-11-04,20:20:00,540118-001,578,3.2,11,0,0,0,0,11,0,,50,0,0,,0,0,0,,19.5,0,0,0.5,12.9,0
DPTAW,2012-11-04,20:15:00,540118-001,579,3.2,57,0,0,0,0,57,0,,50,0,0,,0,0,0,,19.7,0,0,0.6,12.9,0
DPTAW,2012-11-04,20:10:00,540118-001,580,3.2,120,0,0,0,0,120,0,,50,0,0,,0,0,0,,19.5,0,0,0.7,12.9,0
DPTAW,2012-11-04,20:05:00,540118-001,581,3.2,59,0,0,0,0,59,0,,50,0,0,,0,0,0,,19.6,0,0,0.2,12.9,0
DPTAW,2012-11-04,20:00:00,540118-001,582,3.2,95,0,0,0,0,95,0,,50,0,0,,0,0,0,,20.5,0,0,0.2,12.9,0
DPTAW,2012-11-04,19:55:00,540118-001,583,0,151,0,0,0,0,151,0,,50,0,0,,0,0,0,,20,0,0,0.1,12.9,0
DPTAW,2012-11-04,19:50:00,540118-001,584,3.2,53,0,0,0,0,53,0,,50,0,0,,0,0,0,,20,0,0,0.2,12.9,0
DPTAW,2012-11-04,19:45:00,540118-001,585,3.2,85,0,0,0,0,85,0,,50,0,0,,0,0,0,,20,0,0,0.3,12.9,0
DPTAW,2012-11-04,19:40:00,540118-001,586,3.2,71,0,0,0,0,71,0,,50,0,0,,0,0,0,,20,0,0,0.5,12.9,0
DPTAW,2012-11-04,19:35:00,540118-001,587,3.2,82,0,0,0,0,82,0,,50,0,0,,0,0,0,,20,0,0,0.6,12.9,0
DPTAW,2012-11-04,19:30:00,540118-001,588,3.2,72,0,0,0,0,72,0,,50,0,0,,0,0,0,,20,0,0,0.4,12.9,0
DPTAW,2012-11-04,19:25:00,540118-001,589,0,145,0,0,0,0,145,0,,50,0,0,,0,0,0,,20.1,0,0,0.7,12.9,0
DPTAW,2012-11-04,19:20:00,540118-001,590,3.2,90,0,0,0,0,90,0,,50,0,0,,0,0,0,,19.6,0,0,0.6,12.9,0
DPTAW,2012-11-04,19:15:00,540118-001,591,0,127,0,0,0,0,127,0,,50,0,0,,0,0,0,,19.5,0,0,0.1,12.9,0
DPTAW,2012-11-04,19:10:00,540118-001,592,3.2,65,0,0,0,0,65,0,,50,0,0,,0,0,0,,19.8,0,0,0.2,13,0
DPTAW,2012-11-04,19:05:00,540118-001,593,3.2,63,0,0,0,0,63,0,,50,0,0,,0,0,0,,19.2,0,0,0.1,12.9,0
DPTAW,2012-11-04,19:00:00,540118-001,594,3.2,63,0,0,0,0,63,0,,50,0,0,,0,0,0,,19.4,0,0,0.1,12.9,0
DPTAW,2012-11-04,18:55:00,540118-001,595,3.2,121,0,0,0,0,121,0,,50,0,0,,0,0,0,,19.1,0,0,0.6,13,0
DPTAW,2012-11-04,18:50:00,540118-001,596,0,135,0,0,0,0,135,0,,50,0,0,,0,0,0,,19,0,0,0.1,13,0
DPTAW,2012-11-04,18:45:00,540118-001,597,3.2,61,0,0,0,0,61,0,,50,0,0,,0,0,0,,18.9,0,0,0.5,13,0
DPTAW,2012-11-04,18:40:00,540118-001,598,3.2,66,0,0,0,0,66,0,,50,0,0,,0,0,0,,19.2,0,0,0.4,12.9,0
DPTAW,2012-11-04,18:35:00,540118-001,599,3.2,73,0,0,0,0,73,0,,50,0,0,,0,0,0,,19,0,0,0.4,13,0
DPTAW,2012-11-04,18:30:00,540118-001,600,3.2,14,0,0,0,0,14,0,,50,0,0,,0,0,0,,18.7,0,0,0.1,13,0
DPTAW,2012-11-04,18:25:00,540118-001,601,3.2,84,0,0,0,0,84,0,,50,0,0,,0,0,0,,18.6,0,0,0.2,13,0
DPTAW,2012-11-04,18:20:00,540118-001,602,3.2,60,0,0,0,0,60,0,,50,0,0,,0,0,0,,18.3,0,0,0.2,13,0
DPTAW,2012-11-04,18:15:00,540118-001,603,3.2,66,0,0,0,0,66,0,,50,0,0,,0,0,0,,18.9,0,0,0.2,13,0
DPTAW,2012-11-04,18:10:00,540118-001,604,3.2,80,0,0,0,0,80,0,,50,0,0,,0,0,0,,18.7,0,0,0.4,13,0
DPTAW,2012-11-04,18:05:00,540118-001,605,3.2,35,0,0,0,0,35,0,,50,0,0,,0,0,0,,17.9,0,0,1.2,13,0
DPTAW,2012-11-04,18:00:00,540118-001,606,3.2,91,0,0,0,0,91,0,,50,0,0,,0,0,0,,17.8,0,0,2.3,13,0
DPTAW,2012-11-04,17:55:00,540118-001,607,3.2,75,0,0,0,0,75,0,,50,0,0,,0,0,0,,18.6,0,0,4.3,13,0
DPTAW,2012-11-04,17:50:00,540118-001,608,3.2,53,0,0,0,0,53,0,,50,0,0,,0,0,0,,18.5,0,0,7.1,13,3
DPTAW,2012-11-04,17:45:00,540118-001,609,3.2,114,0,0,0,0,114,0,,50,0,0,,0,0,0,,17.9,0,0,10.2,13,6
DPTAW,2012-11-04,17:40:00,540118-001,610,3.2,122,0,0,0,0,122,0,,50,0,0,,0,0,0,,17.5,0,0,12.9,13,12
DPTAW,2012-11-04,17:35:00,540118-001,611,3.2,143,0,0,0,0,143,0,,50,0,0,,0,0,0,,17,0,0,13,13,17
DPTAW,2012-11-04,17:30:00,540118-001,612,3.2,131,0,0,0,0,131,0,,50,0,0,,0,0,0,,16.5,0,0,13,13,18
DPTAW,2012-11-04,17:25:00,540118-001,613,3.2,208,0,0,0,0,208,0,,50,0,0,,0,0,0,,16.8,0,0,13.1,13.1,26
DPTAW,2012-11-04,17:20:00,540118-001,614,3.2,252,0,0,0,0,252,0,,50,0,0,,0,0,0,,16.4,0,0,13.2,13.1,33
DPTAW,2012-11-04,17:15:00,540118-001,615,0,343,0,0,0,0,343,0,,50,0,0,,0,0,0,,15.9,0,0,13.2,13.1,37
DPTAW,2012-11-04,17:10:00,540118-001,616,3.2,345,0,0,0,0,345,0,,50,0,0,,0,0,0,,15.2,0,0,13.2,13.1,40
DPTAW,2012-11-04,17:05:00,540118-001,617,3.2,157,0,0,0,0,157,0,,50,0,0,,0,0,0,,13.5,0,0,13.1,13.1,43
DPTAW,2012-11-04,17:00:00,540118-001,618,3.2,213,0,0,0,0,213,0,,50,0,0,,0,0,0,,12.8,0,0,13.2,13.1,48
DPTAW,2012-11-04,16:55:00,540118-001,619,3.2,151,0,0,0,0,151,0,,50,0,0,,0,0,0,,12.9,0,0,13.2,13.1,54
DPTAW,2012-11-04,16:50:00,540118-001,620,3.2,188,0,0,0,0,188,0,,50,0,0,,0,0,0,,12.9,0,0,13.2,13.1,60
DPTAW,2012-11-04,16:45:00,540118-001,621,3.2,164,0,0,0,0,164,0,,50,0,0,,0,0,0,,12.3,0,0,13.2,13.1,137
DPTAW,2012-11-04,16:40:00,540118-001,622,3.2,186,0,0,0,0,186,0,,50,0,0,,0,0,0,,12,0,0,18.7,14.4,259
DPTAW,2012-11-04,16:35:00,540118-001,623,3.2,156,0,0,0,0,156,0,,50,0,0,,0,0,0,,12.3,0,0,18.9,14.4,283
DPTAW,2012-11-04,16:30:00,540118-001,624,3.2,214,0,0,0,0,214,0,,50,0,0,,0,0,0,,12.4,0,0,18.8,14.4,308
DPTAW,2012-11-04,16:25:00,540118-001,625,3.2,193,0,0,0,0,193,0,,50,0,0,,0,0,0,,12.4,0,0,18.8,14.4,328
DPTAW,2012-11-04,16:20:00,540118-001,626,0,341,0,0,0,0,341,0,,50,0,0,,0,0,0,,12.1,0,0,18.8,14.4,349
DPTAW,2012-11-04,16:15:00,540118-001,627,3.2,166,0,0,0,0,166,0,,50,0,0,,0,0,0,,12.7,0,0,18.9,14.4,368
DPTAW,2012-11-04,16:10:00,540118-001,628,3.2,258,0,0,0,0,258,0,,50,0,0,,0,0,0,,12.5,0,0,18.9,14.4,385
DPTAW,2012-11-04,16:05:00,540118-001,629,0,244,0,0,0,0,244,0,,50,0,0,,0,0,0,,12.3,0,0,18.9,14.4,409
DPTAW,2012-11-04,16:00:00,540118-001,630,3.2,4,0,0,0,0,4,0,,50,0,0,,0,0,0,,12.1,0,0,18.8,14.4,433
DPTAW,2012-11-04,15:55:00,540118-001,631,3.2,37,0,0,0,0,37,0,,50,0,0,,0,0,0,,11.6,0,0,18.8,14.4,455
DPTAW,2012-11-04,15:50:00,540118-001,632,3.2,146,0,0,0,0,146,0,,50,0,0,,0,0,0,,12,0,0,19.1,14.4,477
DPTAW,2012-11-04,15:45:00,540118-001,633,0,61,0,0,0,0,61,0,,50,0,0,,0,0,0,,11.3,0,0,18.9,14.4,500
DPTAW,2012-11-04,15:40:00,540118-001,634,3.2,79,0,0,0,0,79,0,,50,0,0,,0,0,0,,11.6,0,0,18.8,14.4,519
DPTAW,2012-11-04,15:35:00,540118-001,635,3.2,158,0,0,0,0,158,0,,50,0,0,,0,0,0,,12.1,0,0,18.7,14.4,542
DPTAW,2012-11-04,15:30:00,540118-001,636,3.2,9,0,0,0,0,9,0,,50,0,0,,0,0,0,,12.1,0,0,18.7,14.4,569
DPTAW,2012-11-04,15:25:00,540118-001,637,0,100,0,0,0,0,100,0,,50,0,0,,0,0,0,,12.3,0,0,18.7,14.4,585
DPTAW,2012-11-04,15:20:00,540118-001,638,3.2,146,0,0,0,0,146,0,,50,0,0,,0,0,0,,12.5,0,0,18.6,14.4,608
DPTAW,2012-11-04,15:15:00,540118-001,639,3.2,47,0,0,0,0,47,0,,50,0,0,,0,0,0,,12.4,0,0,18.7,14.4,632
DPTAW,2012-11-04,15:10:00,540118-001,640,3.2,32,0,0,0,0,32,0,,50,0,0,,0,0,0,,13.1,0,0,18.8,14.4,661
DPTAW,2012-11-04,15:05:00,540118-001,641,3.2,260,0,0,0,0,260,0,,50,0,0,,0,0,0,,13,0,0,18.8,14.4,679
DPTAW,2012-11-04,15:00:00,540118-001,642,3.2,186,0,0,0,0,186,0,,50,0,0,,0,0,0,,13,0,0,18.8,14.4,685
DPTAW,2012-11-04,14:55:00,540118-001,643,0,332,0,0,0,0,332,0,,50,0,0,,0,0,0,,13.1,0,0,18.9,14.4,696
DPTAW,2012-11-04,14:50:00,540118-001,644,3.2,152,0,0,0,0,152,0,,50,0,0,,0,0,0,,12.3,0,0,18.7,14.4,714
DPTAW,2012-11-04,14:45:00,540118-001,645,3.2,163,0,0,0,0,163,0,,50,0,0,,0,0,0,,11.8,0,0,18.7,14.4,749
DPTAW,2012-11-04,14:40:00,540118-001,646,0,195,0,0,0,0,195,0,,50,0,0,,0,0,0,,12.3,0,0,18.8,14.4,766
DPTAW,2012-11-04,14:35:00,540118-001,647,3.2,199,0,0,0,0,199,0,,50,0,0,,0,0,0,,13.6,0,0,18.7,14.4,783
DPTAW,2012-11-04,14:30:00,540118-001,648,0,355,0,0,0,0,355,0,,50,0,0,,0,0,0,,14,0,0,18.8,14.4,793
DPTAW,2012-11-04,14:25:00,540118-001,649,3.2,212,0,0,0,0,212,0,,50,0,0,,0,0,0,,13.5,0,0,18.9,14.4,801
DPTAW,2012-11-04,14:20:00,540118-001,650,3.2,229,0,0,0,0,229,0,,50,0,0,,0,0,0,,13.6,0,0,18.7,14.4,819
DPTAW,2012-11-04,14:15:00,540118-001,651,3.2,59,0,0,0,0,59,0,,50,0,0,,0,0,0,,13.2,0,0,18.7,14.4,845
DPTAW,2012-11-04,14:10:00,540118-001,652,0,57,0,0,0,0,57,0,,50,0,0,,0,0,0,,13.6,0,0,18.7,14.4,859
DPTAW,2012-11-04,14:05:00,540118-001,653,3.2,79,0,0,0,0,79,0,,50,0,0,,0,0,0,,13.7,0,0,18.6,14.4,876
DPTAW,2012-11-04,14:00:00,540118-001,654,3.2,198,0,0,0,0,198,0,,50,0,0,,0,0,0,,14.4,0,0,18.7,14.4,892
DPTAW,2012-11-04,13:55:00,540118-001,655,3.2,105,0,0,0,0,105,0,,50,0,0,,0,0,0,,14.3,0,0,18.7,14.4,893
DPTAW,2012-11-04,13:50:00,540118-001,656,0,325,0,0,0,0,325,0,,50,0,0,,0,0,0,,14.9,0,0,18.7,14.4,901
DPTAW,2012-11-04,13:45:00,540118-001,657,3.2,154,0,0,0,0,154,0,,50,0,0,,0,0,0,,15.5,0,0,18.7,14.4,912
DPTAW,2012-11-04,13:40:00,540118-001,658,3.2,118,0,0,0,0,118,0,,50,0,0,,0,0,0,,15.5,0,0,18.8,14.4,915
DPTAW,2012-11-04,13:35:00,540118-001,659,3.2,200,0,0,0,0,200,0,,50,0,0,,0,0,0,,16.2,0,0,18.6,14.4,930
DPTAW,2012-11-04,13:30:00,540118-001,660,3.2,100,0,0,0,0,100,0,,50,0,0,,0,0,0,,16,0,0,18.7,14.4,943
DPTAW,2012-11-04,13:25:00,540118-001,661,3.2,181,0,0,0,0,181,0,,50,0,0,,0,0,0,,16.3,0,0,18.9,14.4,987
DPTAW,2012-11-04,13:20:00,540118-001,662,0,198,0,0,0,0,198,0,,50,0,0,,0,0,0,,15.6,0,0,18.8,14.2,952
DPTAW,2012-11-04,13:15:00,540118-001,663,3.2,150,0,0,0,0,150,0,,50,0,0,,0,0,0,,16.8,0,0,18.8,14.4,794
DPTAW,2012-11-04,13:10:00,540118-001,664,0,309,0,0,0,0,309,0,,50,0,0,,0,0,0,,16.5,0,0,18.7,14.4,938
DPTAW,2012-11-04,13:05:00,540118-001,665,3.2,7,0,0,0,0,7,0,,50,0,0,,0,0,0,,17.1,0,0,18.9,14.4,1054
DPTAW,2012-11-04,13:00:00,540118-001,666,0,203,0,0,0,0,203,0,,50,0,0,,0,0,0,,16.7,0,0,19,14.4,1064
DPTAW,2012-11-04,12:55:00,540118-001,667,3.2,31,0,0,0,0,31,0,,50,0,0,,0,0,0,,15.8,0,0,19.1,14.4,645
DPTAW,2012-11-04,12:50:00,540118-001,668,3.2,36,0,0,0,0,36,0,,50,0,0,,0,0,0,,16.8,0,0,16.5,14.4,840
DPTAW,2012-11-04,12:45:00,540118-001,669,3.2,116,0,0,0,0,116,0,,50,0,0,,0,0,0,,17.5,0,0,18.6,14.4,1053
DPTAW,2012-11-04,12:40:00,540118-001,670,3.2,28,0,0,0,0,28,0,,50,0,0,,0,0,0,,17.2,0,0,18.6,14.4,1042
DPTAW,2012-11-04,12:35:00,540118-001,671,3.2,169,0,0,0,0,169,0,,50,0,0,,0,0,0,,17.5,0,0,18.6,14.4,1046
DPTAW,2012-11-04,12:30:00,540118-001,672,3.2,212,0,0,0,0,212,0,,50,0,0,,0,0,0,,17.9,0,0,18.7,14.4,1035
DPTAW,2012-11-04,12:25:00,540118-001,673,3.2,122,0,0,0,0,122,0,,50,0,0,,0,0,0,,17.6,0,0,18.8,14.4,907
DPTAW,2012-11-04,12:20:00,540118-001,674,3.2,49,0,0,0,0,49,0,,50,0,0,,0,0,0,,18,0,0,19.3,14.4,519
DPTAW,2012-11-04,12:15:00,540118-001,675,3.2,234,0,0,0,0,234,0,,50,0,0,,0,0,0,,18.6,0,0,18.3,14.4,993
DPTAW,2012-11-04,12:10:00,540118-001,676,0,294,0,0,0,0,294,0,,50,0,0,,0,0,0,,19.3,0,0,18.8,14.4,858
DPTAW,2012-11-04,12:05:00,540118-001,677,3.2,165,0,0,0,0,165,0,,50,0,0,,0,0,0,,19.8,0,0,18.7,14.4,1081
DPTAW,2012-11-04,12:00:00,540118-001,678,3.2,163,0,0,0,0,163,0,,50,0,0,,0,0,0,,20.2,0,0,18.2,14.4,682
DPTAW,2012-11-04,11:55:00,540118-001,679,3.2,138,0,0,0,0,138,0,,50,0,0,,0,0,0,,19.9,0,0,17.7,14.4,1146
DPTAW,2012-11-04,11:50:00,540118-001,680,3.2,173,0,0,0,0,173,0,,50,0,0,,0,0,0,,19.9,0,0,18.2,14.4,1281
DPTAW,2012-11-04,11:45:00,540118-001,681,3.2,219,0,0,0,0,219,0,,50,0,0,,0,0,0,,20.3,0,0,18.7,14.4,1123
DPTAW,2012-11-04,11:40:00,540118-001,682,3.2,75,0,0,0,0,75,0,,50,0,0,,0,0,0,,20,0,0,18.6,14.4,591
DPTAW,2012-11-04,11:35:00,540118-001,683,3.2,179,0,0,0,0,179,0,,50,0,0,,0,0,0,,20.3,0,0,17.2,14.4,477
DPTAW,2012-11-04,11:30:00,540118-001,684,3.2,234,0,0,0,0,234,0,,50,0,0,,0,0,0,,20.4,0,0,17,14.4,984
DPTAW,2012-11-04,11:25:00,540118-001,685,0,215,0,0,0,0,215,0,,50,0,0,,0,0,0,,21.1,0,0,18.2,14.4,1116
DPTAW,2012-11-04,11:20:00,540118-001,686,3.2,15,0,0,0,0,15,0,,50,0,0,,0,0,0,,22,0,0,18,14.4,1126
DPTAW,2012-11-04,11:15:00,540118-001,687,3.2,141,0,0,0,0,141,0,,50,0,0,,0,0,0,,21.7,0,0,18.2,14.4,1094
DPTAW,2012-11-04,11:10:00,540118-001,688,3.2,116,0,0,0,0,116,0,,50,0,0,,0,0,0,,21,0,0,18.1,14.4,1021
DPTAW,2012-11-04,11:05:00,540118-001,689,3.2,35,0,0,0,0,35,0,,50,0,0,,0,0,0,,21.6,0,0,17.9,14.4,986
DPTAW,2012-11-04,11:00:00,540118-001,690,3.2,110,0,0,0,0,110,0,,50,0,0,,0,0,0,,21.1,0,0,17.5,14.4,969
DPTAW,2012-11-04,10:55:00,540118-001,691,3.2,45,0,0,0,0,45,0,,50,0,0,,0,0,0,,20.3,0,0,17.5,14.4,931
DPTAW,2012-11-04,10:50:00,540118-001,692,3.2,16,0,0,0,0,16,0,,50,0,0,,0,0,0,,20.8,0,0,17,14.4,935
DPTAW,2012-11-04,10:45:00,540118-001,693,3.2,20,0,0,0,0,20,0,,50,0,0,,0,0,0,,21.2,0,0,16.9,14.4,929
DPTAW,2012-11-04,10:40:00,540118-001,694,3.2,41,0,0,0,0,41,0,,50,0,0,,0,0,0,,21.4,0,0,16.4,14.4,923
DPTAW,2012-11-04,10:35:00,540118-001,695,0,70,0,0,0,0,70,0,,50,0,0,,0,0,0,,21.8,0,0,15.7,14.4,963
DPTAW,2012-11-04,10:30:00,540118-001,696,3.2,42,0,0,0,0,42,0,,50,0,0,,0,0,0,,22.3,0,0,15.3,14.4,906
DPTAW,2012-11-04,10:25:00,540118-001,697,3.2,124,0,0,0,0,124,0,,50,0,0,,0,0,0,,22.5,0,0,14.4,13.6,843
DPTAW,2012-11-04,10:20:00,540118-001,698,3.2,167,0,0,0,0,167,0,,50,0,0,,0,0,0,,22.8,0,0,15,14,668
DPTAW,2012-11-04,10:15:00,540118-001,699,3.2,71,0,0,0,0,71,0,,50,0,0,,0,0,0,,22.7,0,0,14.3,13.5,344
DPTAW,2012-11-04,10:10:00,540118-001,700,3.2,186,0,0,0,0,186,0,,50,0,0,,0,0,0,,23.1,0,0,14.1,13.3,298
DPTAW,2012-11-04,10:05:00,540118-001,701,3.2,299,0,0,0,0,299,0,,50,0,0,,0,0,0,,23.3,0,0,14.1,13.3,362
DPTAW,2012-11-04,10:00:00,540118-001,702,3.2,122,0,0,0,0,122,0,,50,0,0,,0,0,0,,23.4,0,0,14.4,13.6,410
DPTAW,2012-11-04,09:55:00,540118-001,703,3.2,251,0,0,0,0,251,0,,49.9,0,0,,0,0,0,,23.7,0,0,14.2,13.4,302
DPTAW,2012-11-04,09:50:00,540118-001,704,0,324,0,0,0,0,324,0,,49.9,0,0,,0,0,0,,24.1,0,0,14.1,13.4,303
DPTAW,2012-11-04,09:45:00,540118-001,705,3.2,357,0,0,0,0,357,0,,49.3,0,0,,0,0,0,,24.7,0,0,14.2,13.4,557
DPTAW,2012-11-04,09:40:00,540118-001,706,3.2,352,0,0,0,0,352,0,,49.9,0,0,,0,0,0,,24.3,0,0,14.8,13.8,788
DPTAW,2012-11-04,09:35:00,540118-001,707,3.2,335,0,0,0,0,335,0,,50,0,0,,0,0,0,,24,0,0,14.7,13.8,748
DPTAW,2012-11-04,09:30:00,540118-001,708,3.2,158,0,0,0,0,158,0,,49.4,0,0,,0,0,0,,24.7,0,0,14.6,13.7,638
DPTAW,2012-11-04,09:25:00,540118-001,709,3.2,357,0,0,0,0,357,0,,49.3,0,0,,0,0,0,,24.6,0,0,14.6,13.7,791
DPTAW,2012-11-04,09:20:00,540118-001,710,3.2,191,0,0,0,0,191,0,,49.5,0,0,,0,0,0,,24.4,0,0,14.5,13.7,648
DPTAW,2012-11-04,09:15:00,540118-001,711,0,355,0,0,0,0,355,0,,49.9,0,0,,0,0,0,,23.8,0,0,14.5,13.6,570
DPTAW,2012-11-04,09:10:00,540118-001,712,3.2,352,0,0,0,0,352,0,,50,0,0,,0,0,0,,23.7,0,0,14.2,13.4,316
DPTAW,2012-11-04,09:05:00,540118-001,713,3.2,257,0,0,0,0,257,0,,49.5,0,0,,0,0,0,,24.2,0,0,14,13.2,216
DPTAW,2012-11-04,09:00:00,540118-001,714,3.2,0,0,0,0,0,0,0,,49.8,0,0,,0,0,0,,23.9,0,0,14,13.2,189
DPTAW,2012-11-04,08:55:00,540118-001,715,3.2,56,0,0,0,0,56,0,,49.6,0,0,,0,0,0,,24.2,0,0,13.7,13.1,141
DPTAW,2012-11-04,08:50:00,540118-001,716,3.2,132,0,0,0,0,132,0,,49,0,0,,0,0,0,,25.1,0,0,13.8,13.1,193
DPTAW,2012-11-04,08:45:00,540118-001,717,3.2,14,0,0,0,0,14,0,,49.3,0,0,,0,0,0,,24.6,0,0,13.8,13.1,193
DPTAW,2012-11-04,08:40:00,540118-001,718,0,359,0,0,0,0,359,0,,49.5,0,0,,0,0,0,,24.3,0,0,13.9,13.2,214
DPTAW,2012-11-04,08:35:00,540118-001,719,3.2,220,0,0,0,0,220,0,,49.7,0,0,,0,0,0,,24.2,0,0,13.8,13.2,264
DPTAW,2012-11-04,08:30:00,540118-001,720,3.2,357,0,0,0,0,357,0,,49,0,0,,0,0,0,,24.8,0,0,13.8,13,157
DPTAW,2012-11-04,08:25:00,540118-001,721,3.2,355,0,0,0,0,355,0,,48.3,0,0,,0,0,0,,25.5,0,0,13.5,12.8,86
DPTAW,2012-11-04,08:20:00,540118-001,722,3.2,186,0,0,0,0,186,0,,48.4,0,0,,0,0,0,,25.6,0,0,12.8,12.7,75
DPTAW,2012-11-04,08:15:00,540118-001,723,3.2,176,0,0,0,0,176,0,,48.5,0,0,,0,0,0,,25.5,0,0,13,12.7,64
DPTAW,2012-11-04,08:10:00,540118-001,724,3.2,357,0,0,0,0,357,0,,49.2,0,0,,0,0,0,,24.8,0,0,12.8,12.7,81
DPTAW,2012-11-04,08:05:00,540118-001,725,3.2,357,0,0,0,0,357,0,,49.3,0,0,,0,0,0,,24.5,0,0,13.5,12.8,104
