DPTAW,2014-12-09,03:10:00,530502-001,534,1.5,0,0,0,0,0,0,0,,21.57,0,0,,0,0,0,,85.8,0,0,0,10.84,0
DPTAW,2014-12-09,03:05:00,530502-001,535,2.8,0,0,0,0,0,0,0,,21.58,0,0,,0,0,0,,85.9,0,0,0,10.94,0
DPTAW,2014-12-09,02:50:00,530502-001,536,0.8,359,0,0,0,0,359,0,,21.46,0,0,,0,0,0,,86.6,0,0,0,11.06,0
DPTAW,2014-12-09,02:45:00,530502-001,537,0,0,0,0,0,0,0,0,,21.43,0,0,,0,0,0,,86.9,0,0,0,11.06,0
DPTAW,2014-12-09,02:30:00,530502-001,538,0.9,353,0,0,0,0,353,0,,21.38,0,0,,0,0,0,,86.7,0,0,0,11.13,0
DPTAW,2014-12-09,02:25:00,530502-001,539,0,29,0,0,0,0,29,0,,21.39,0,0,,0,0,0,,86.9,0,0,0,11.16,0
DPTAW,2014-12-09,02:20:00,530502-001,540,0.8,29,0,0,0,0,29,0,,21.3,0,0,,0,0,0,,86.9,0,0,0,11.23,0
DPTAW,2014-12-09,02:15:00,530502-001,541,0.1,22,0,0,0,0,22,0,,21.26,0,0,,0,0,0,,87.2,0,0,0,11.26,0
DPTAW,2014-12-09,02:10:00,530502-001,542,0.1,26,0,0,0,0,26,0,,21.16,0,0,,0,0,0,,87.3,0,0,0,11.26,0
DPTAW,2014-12-09,02:05:00,530502-001,543,0.3,26,0,0,0,0,26,0,,21.1,0,0,,0,0,0,,87.2,0,0,0,11.26,0
DPTAW,2014-12-09,02:00:00,530502-001,544,0.1,0,0,0,0,0,0,0,,21.12,0,0,,0,0,0,,87.5,0,0,0,11.36,0
DPTAW,2014-12-09,01:55:00,530502-001,545,0.1,0,0,0,0,0,0,0,,21.14,0,0,,0,0,0,,87.3,0,0,0,11.36,0
DPTAW,2014-12-09,01:50:00,530502-001,546,0.1,0,0,0,0,0,0,0,,21.14,0,0,,0,0,0,,87.3,0,0,0,11.36,0
DPTAW,2014-12-09,01:45:00,530502-001,547,0,0,0,0,0,0,0,0,,21.14,0,0,,0,0,0,,87.3,0,0,0,11.36,0
DPTAW,2014-12-09,01:40:00,530502-001,548,0.3,0,0,0,0,0,0,0,,21.1,0,0,,0,0,0,,87.2,0,0,0,11.36,0
DPTAW,2014-12-09,01:35:00,530502-001,549,0.3,0,0,0,0,0,0,0,,21.03,0,0,,0,0,0,,87.3,0,0,0,11.36,0
DPTAW,2014-12-09,01:30:00,530502-001,550,0.4,0,0,0,0,0,0,0,,20.98,0,0,,0,0,0,,87.3,0,0,0,11.41,0
DPTAW,2014-12-09,01:25:00,530502-001,551,0.1,0,0,0,0,0,0,0,,21,0,0,,0,0,0,,87.3,0,0,0,11.41,0
DPTAW,2014-12-09,01:20:00,530502-001,552,0,17,0,0,0,0,17,0,,21.01,0,0,,0,0,0,,87.1,0,0,0,11.41,0
DPTAW,2014-12-09,01:10:00,530502-001,553,0,17,0,0,0,0,17,0,,21.11,0,0,,0,0,0,,86.8,0,0,0,11.46,0
DPTAW,2014-12-09,01:05:00,530502-001,554,0.1,17,0,0,0,0,17,0,,21.18,0,0,,0,0,0,,86.6,0,0,0,11.46,0
DPTAW,2014-12-09,01:00:00,530502-001,555,2,17,0,0,0,0,17,0,,21.26,0,0,,0,0,0,,86.4,0,0,0,11.46,0
DPTAW,2014-12-09,00:50:00,530502-001,556,0.6,1,0,0,0,0,1,0,,21.33,0,0,,0,0,0,,86.3,0,0,0,11.41,0
DPTAW,2014-12-09,00:45:00,530502-001,557,0.4,0,0,0,0,0,0,0,,21.4,0,0,,0,0,0,,86,0,0,0,11.43,0
DPTAW,2014-12-09,00:40:00,530502-001,558,0.1,1,0,0,0,0,1,0,,21.44,0,0,,0,0,0,,85.9,0,0,0,11.46,0
DPTAW,2014-12-09,00:35:00,530502-001,559,0.3,11,0,0,0,0,11,0,,21.44,0,0,,0,0,0,,85.9,0,0,0,11.46,0
DPTAW,2014-12-09,00:30:00,530502-001,560,0.1,12,0,0,0,0,12,0,,21.5,0,0,,0,0,0,,85.7,0,0,0,11.46,0
DPTAW,2014-12-09,00:25:00,530502-001,561,0.5,13,0,0,0,0,13,0,,21.59,0,0,,0,0,0,,85.5,0,0,0,11.46,0
DPTAW,2014-12-09,00:20:00,530502-001,562,0.4,357,0,0,0,0,357,0,,21.64,0,0,,0,0,0,,85.5,0,0,0,11.46,0
DPTAW,2014-12-09,00:10:00,530502-001,563,0.1,357,0,0,0,0,357,0,,21.76,0,0,,0,0,0,,85.1,0,0,0,11.48,0
DPTAW,2014-12-09,00:05:00,530502-001,564,1.3,357,0,0,0,0,357,0,,21.74,0,0,,0,0,0,,84.9,0,0,0,11.53,0
DPTAW,2014-12-09,00:00:00,530502-001,565,0.2,0,0,0,0,0,0,0,,21.7,0,0,,0,0,0,,85,0,0,0,11.53,0
DPTAW,2014-12-08,23:55:00,530502-001,566,1.4,0,0,0,0,0,0,0,,21.76,0,0,,0,0,0,,84.7,0,0,0,11.51,0
DPTAW,2014-12-08,23:50:00,530502-001,567,0.6,0,0,0,0,0,0,0,,21.78,0,0,,0,0,0,,84.7,0,0,0,11.53,0
DPTAW,2014-12-08,23:45:00,530502-001,568,0.4,0,0,0,0,0,0,0,,21.86,0,0,,0,0,0,,84.3,0,0,0,11.61,0
DPTAW,2014-12-08,23:40:00,530502-001,569,0.6,0,0,0,0,0,0,0,,21.91,0,0,,0,0,0,,84.2,0,0,0,11.61,0
DPTAW,2014-12-08,23:35:00,530502-001,570,0.1,0,0,0,0,0,0,0,,21.93,0,0,,0,0,0,,84.1,0,0,0,11.63,0
DPTAW,2014-12-08,23:30:00,530502-001,571,0.8,0,0,0,0,0,0,0,,21.91,0,0,,0,0,0,,84.2,0,0,0,11.68,0
DPTAW,2014-12-08,23:25:00,530502-001,572,1.4,0,0,0,0,0,0,0,,21.94,0,0,,0,0,0,,84.3,0,0,0,11.88,0
DPTAW,2014-12-08,23:20:00,530502-001,573,0.4,0,0,0,0,0,0,0,,21.96,0,0,,0,0,0,,84.1,0,0,0,12.05,0
DPTAW,2014-12-08,23:15:00,530502-001,574,0.6,0,0,0,0,0,0,0,,21.98,0,0,,0,0,0,,84,0,0,0,12.15,0
DPTAW,2014-12-08,23:10:00,530502-001,575,1.4,24,0,0,0,0,24,0,,22.04,0,0,,0,0,0,,83.7,0,0,0,12.2,0
DPTAW,2014-12-08,23:05:00,530502-001,576,2.2,3,0,0,0,0,3,0,,22.07,0,0,,0,0,0,,83.7,0,0,0,12.22,0
DPTAW,2014-12-08,23:00:00,530502-001,577,2.4,352,0,0,0,0,352,0,,22.11,0,0,,0,0,0,,83.6,0,0,0,12.25,0
DPTAW,2014-12-08,22:55:00,530502-001,578,1.2,0,0,0,0,0,0,0,,22.15,0,0,,0,0,0,,83.4,0,0,0,12.25,0
DPTAW,2014-12-08,22:50:00,530502-001,579,1,12,0,0,0,0,12,0,,22.16,0,0,,0,0,0,,83.3,0,0,0,12.27,0
DPTAW,2014-12-08,22:45:00,530502-001,580,1.2,0,0,0,0,0,0,0,,22.17,0,0,,0,0,0,,83.4,0,0,0,12.32,0
DPTAW,2014-12-08,22:40:00,530502-001,581,1.7,0,0,0,0,0,0,0,,22.22,0,0,,0,0,0,,83.2,0,0,0,12.32,0
DPTAW,2014-12-08,22:35:00,530502-001,582,1.7,0,0,0,0,0,0,0,,22.32,0,0,,0,0,0,,83,0,0,0,12.32,0
DPTAW,2014-12-08,22:20:00,530502-001,583,1.5,0,0,0,0,0,0,0,,22.56,0,0,,0,0,0,,82,0,0,0,12.4,0
DPTAW,2014-12-08,22:15:00,530502-001,584,0.9,345,0,0,0,0,345,0,,22.6,0,0,,0,0,0,,81.9,0,0,0,12.42,0
DPTAW,2014-12-08,22:10:00,530502-001,585,5.1,327,0,0,0,0,327,0,,22.57,0,0,,0,0,0,,81.9,0,0,0,12.42,0
DPTAW,2014-12-08,22:05:00,530502-001,586,3.7,0,0,0,0,0,0,0,,22.53,0,0,,0,0,0,,82.2,0,0,0,12.42,0
DPTAW,2014-12-08,22:00:00,530502-001,587,1.8,0,0,0,0,0,0,0,,22.57,0,0,,0,0,0,,81.9,0,0,0,12.42,0
DPTAW,2014-12-08,21:55:00,530502-001,588,2.6,0,0,0,0,0,0,0,,22.58,0,0,,0,0,0,,81.9,0,0,0,12.42,0
DPTAW,2014-12-08,21:50:00,530502-001,589,1.2,2,0,0,0,0,2,0,,22.58,0,0,,0,0,0,,82.2,0,0,0,12.42,0
DPTAW,2014-12-08,21:45:00,530502-001,590,1.8,8,0,0,0,0,8,0,,22.66,0,0,,0,0,0,,82,0,0,0,12.47,0
DPTAW,2014-12-08,21:40:00,530502-001,591,1.2,0,0,0,0,0,0,0,,22.72,0,0,,0,0,0,,81.6,0,0,0,12.47,0
DPTAW,2014-12-08,21:35:00,530502-001,592,2.8,4,0,0,0,0,4,0,,22.76,0,0,,0,0,0,,81.3,0,0,0,12.47,0
DPTAW,2014-12-08,21:30:00,530502-001,593,1.2,328,0,0,0,0,328,0,,22.8,0,0,,0,0,0,,81.3,0,0,0,12.47,0
DPTAW,2014-12-08,21:25:00,530502-001,594,2.3,0,0,0,0,0,0,0,,22.84,0,0,,0,0,0,,81.3,0,0,0,12.55,0
DPTAW,2014-12-08,21:20:00,530502-001,595,0.9,10,0,0,0,0,10,0,,22.83,0,0,,0.2,0,0,,81.1,0,0,0,12.55,0
DPTAW,2014-12-08,21:15:00,530502-001,596,1.1,0,0,0,0,0,0,0,,22.86,0,0,,0,0,0,,81.1,0,0,0,12.55,0
DPTAW,2014-12-08,21:10:00,530502-001,597,1.9,0,0,0,0,0,0,0,,22.84,0,0,,0,0,0,,81,0,0,0,12.55,0
DPTAW,2014-12-08,21:05:00,530502-001,598,2.2,10,0,0,0,0,10,0,,22.83,0,0,,0,0,0,,80.9,0,0,0,12.55,0
DPTAW,2014-12-08,20:55:00,530502-001,599,1.3,16,0,0,0,0,16,0,,22.88,0,0,,0.2,0,0,,80.4,0,0,0,12.55,0
DPTAW,2014-12-08,20:50:00,530502-001,600,1.6,18,0,0,0,0,18,0,,22.96,0,0,,0.2,0,0,,80.2,0,0,0,12.55,0
DPTAW,2014-12-08,20:45:00,530502-001,601,2.2,0,0,0,0,0,0,0,,23.04,0,0,,0,0,0,,79.5,0,0,0,12.6,0
DPTAW,2014-12-08,20:35:00,530502-001,602,1.2,331,0,0,0,0,331,0,,23.23,0,0,,0,0,0,,78.9,0,0,0,12.6,0
DPTAW,2014-12-08,20:30:00,530502-001,603,1.7,6,0,0,0,0,6,0,,23.31,0,0,,0,0,0,,78.4,0,0,0,12.62,0
DPTAW,2014-12-08,20:20:00,530502-001,604,1.4,0,0,0,0,0,0,0,,23.41,0,0,,0,0,0,,77.9,0,0,0,12.65,0
DPTAW,2014-12-08,20:15:00,530502-001,605,2,0,0,0,0,0,0,0,,23.5,0,0,,0,0,0,,77.4,0,0,0,12.65,0
DPTAW,2014-12-08,20:10:00,530502-001,606,2.5,43,0,0,0,0,43,0,,23.56,0,0,,0,0,0,,77.3,0,0,0,12.65,0
DPTAW,2014-12-08,20:05:00,530502-001,607,1.7,0,0,0,0,0,0,0,,23.61,0,0,,0,0,0,,77,0,0,0,12.65,0
DPTAW,2014-12-08,20:00:00,530502-001,608,2.2,0,0,0,0,0,0,0,,23.64,0,0,,0,0,0,,77,0,0,0,12.65,0
DPTAW,2014-12-08,19:55:00,530502-001,609,2.2,50,0,0,0,0,50,0,,23.74,0,0,,0,0,0,,76.5,0,0,0,12.65,0
DPTAW,2014-12-08,19:50:00,530502-001,610,2.1,12,0,0,0,0,12,0,,23.77,0,0,,0,0,0,,76.4,0,0,0,12.65,0
DPTAW,2014-12-08,19:45:00,530502-001,611,1.5,0,0,0,0,0,0,0,,23.86,0,0,,0,0,0,,75.8,0,0,0,12.67,0
DPTAW,2014-12-08,19:40:00,530502-001,612,2,21,0,0,0,0,21,0,,23.97,0,0,,0,0,0,,75.5,0,0,0,12.65,0
DPTAW,2014-12-08,19:35:00,530502-001,613,3.2,0,0,0,0,0,0,0,,24.05,0,0,,0,0,0,,75,0,0,0,12.67,0
DPTAW,2014-12-08,19:30:00,530502-001,614,1.3,76,0,0,0,0,76,0,,24.15,0,0,,0,0,0,,74.7,0,0,0,12.67,0
DPTAW,2014-12-08,19:20:00,530502-001,615,4.2,0,0,0,0,0,0,0,,24.31,0,0,,0,0,0,,74.1,0,0,0,12.72,0
DPTAW,2014-12-08,19:15:00,530502-001,616,1.8,2,0,0,0,0,2,0,,24.32,0,0,,0,0,0,,73.9,0,0,0,12.72,0
DPTAW,2014-12-08,19:10:00,530502-001,617,3.1,346,0,0,0,0,346,0,,24.4,0,0,,0,0,0,,73.7,0,0,0,12.72,0
DPTAW,2014-12-08,19:05:00,530502-001,618,2.3,21,0,0,0,0,21,0,,24.5,0,0,,0,0,0,,73.2,0,0,0,12.72,0
DPTAW,2014-12-08,18:50:00,530502-001,619,2.1,41,0,0,0,0,41,0,,24.91,0,0,,0.2,0,0,,71.6,0,0,0,12.72,0
DPTAW,2014-12-08,18:45:00,530502-001,620,1.5,45,0,0,0,0,45,0,,25.05,0,0,,0,0,0,,71,0,0,0,12.72,0
DPTAW,2014-12-08,18:40:00,530502-001,621,1.3,341,0,0,0,0,341,0,,25.2,0,0,,0,0,0,,70.5,0,0,0,12.72,0
DPTAW,2014-12-08,18:35:00,530502-001,622,1.3,0,0,0,0,0,0,0,,25.35,0,0,,0,0,0,,69.9,0,0,0,12.75,0
DPTAW,2014-12-08,18:25:00,530502-001,623,1.6,59,0,0,0,0,59,0,,25.62,0,0,,0,0,0,,68.8,0,0,0,12.8,0
DPTAW,2014-12-08,18:20:00,530502-001,624,2.4,23,0,0,0,0,23,0,,25.79,0,0,,0,0,0,,68.3,0,0,0,12.8,0
DPTAW,2014-12-08,18:10:00,530502-001,625,3.1,28,0,0,0,0,28,0,,26.12,0,0,,0,0,0,,67.3,0,0,0,12.8,0
DPTAW,2014-12-08,18:05:00,530502-001,626,4,21,0,0,0,0,21,0,,26.25,0,0,,0,0,0,,66.4,0,0,0.19,12.82,0
DPTAW,2014-12-08,18:00:00,530502-001,627,2.6,0,0,0,0,0,0,0,,26.46,0,0,,0,0,0,,66,0,0,0.96,12.84,0
DPTAW,2014-12-08,17:55:00,530502-001,628,5.6,0,0,0,0,0,0,0,,26.57,0,0,,0,0,0,,65.5,0,0,3.12,12.84,0
DPTAW,2014-12-08,17:50:00,530502-001,629,5.3,62,0,0,0,0,62,0,,26.75,0,0,,0,0,0,,64.9,0,0,6.16,12.84,0
DPTAW,2014-12-08,17:40:00,530502-001,630,3.9,0,0,0,0,0,0,0,,27.31,0,0,,0,0,0,,63.1,0,0,10.52,12.84,4
DPTAW,2014-12-08,17:35:00,530502-001,631,1.9,11,0,0,0,0,11,0,,27.75,0,0,,0,0,0,,61.9,0,0,11.72,12.84,6
DPTAW,2014-12-08,17:30:00,530502-001,632,0.6,11,0,0,0,0,11,0,,28.11,0,0,,0,0,0,,60.1,0,0,12.22,12.84,9
DPTAW,2014-12-08,17:25:00,530502-001,633,3.1,35,0,0,0,0,35,0,,28.4,0,0,,0,0,0,,57.9,0,0,12.46,12.84,13
DPTAW,2014-12-08,17:20:00,530502-001,634,3.6,59,0,0,0,0,59,0,,28.7,0,0,,0,0,0,,56.1,0,0,12.46,12.84,21
DPTAW,2014-12-08,17:15:00,530502-001,635,2.4,134,0,0,0,0,134,0,,28.95,0,0,,0,0,0,,55.7,0,0,12.49,12.87,29
DPTAW,2014-12-08,17:10:00,530502-001,636,2.2,13,0,0,0,0,13,0,,29.12,0,0,,0,0,0,,56.1,0,0,12.9,12.87,46
DPTAW,2014-12-08,17:05:00,530502-001,637,1,29,0,0,0,0,29,0,,29.42,0,0,,0,0,0,,57,0,0,12.96,12.94,55
DPTAW,2014-12-08,17:00:00,530502-001,638,2.3,66,0,0,0,0,66,0,,29.66,0,0,,0,0,0,,54.9,0,0,13.01,12.94,64
DPTAW,2014-12-08,16:55:00,530502-001,639,3,48,0,0,0,0,48,0,,29.86,0,0,,0,0,0,,55.3,0,0,13.09,12.99,79
DPTAW,2014-12-08,16:40:00,530502-001,640,1.4,0,0,0,0,0,0,0,,30.29,0,0,,0.2,0,0,,54.1,0,0,13.17,13.04,130
DPTAW,2014-12-08,16:35:00,530502-001,641,2.2,74,0,0,0,0,74,0,,30.19,0,0,,0,0,0,,53.6,0,0,13.23,13.04,145
DPTAW,2014-12-08,16:30:00,530502-001,642,2.3,338,0,0,0,0,338,0,,30.1,0,0,,0,0,0,,55,0,0,13.23,13.17,164
DPTAW,2014-12-08,16:15:00,530502-001,643,2.6,340,0,0,0,0,340,0,,30.32,0,0,,0,0,0,,54.8,0,0,13.09,12.99,113
DPTAW,2014-12-08,16:10:00,530502-001,644,5.4,14,0,0,0,0,14,0,,30.61,0,0,,0,0,0,,54.3,0,0,13.04,12.94,99
DPTAW,2014-12-08,15:55:00,530502-001,645,2.4,0,0,0,0,0,0,0,,31.59,0,0,,0,0,0,,51.8,0,0,13.53,13.22,296
DPTAW,2014-12-08,15:20:00,530502-001,646,1.2,63,0,0,0,0,63,0,,32.25,0,0,,0,0,0,,49.9,0,0,13.61,13.22,425
DPTAW,2014-12-08,15:10:00,530502-001,647,4.1,74,0,0,0,0,74,0,,31.92,0,0,,0,0,0,,49.7,0,0,13.75,13.34,458
DPTAW,2014-12-08,13:55:00,530502-001,648,2.3,93,0,0,0,0,93,0,,31.48,0,0,,0,0,0,,50.5,0,0,12.49,11.13,215
DPTAW,2014-12-08,09:00:00,530502-001,649,4.3,76,0,0,0,0,76,0,,26.5,0,0,,0,0,0,,73.6,0,0,12.05,11.63,487
DPTAW,2014-12-08,08:45:00,530502-001,650,3.1,91,0,0,0,0,91,0,,25.94,0,0,,0,0,0,,77.4,0,0,12.02,11.53,402
DPTAW,2014-12-08,08:05:00,530502-001,651,3.4,11,0,0,0,0,11,0,,22.69,0,0,,0,0,0,,88.8,0,0,12.6,11.13,134
DPTAW,2014-12-08,07:55:00,530502-001,652,2.7,50,0,0,0,0,50,0,,22.07,0,0,,0,0,0,,88.4,0,0,12.27,11.08,105
DPTAW,2014-12-08,07:50:00,530502-001,653,0.2,14,0,0,0,0,14,0,,21.82,0,0,,0,0,0,,87.6111,0,0,0.133,12.27,157
DPTAW,2014-12-08,07:45:00,530502-001,654,0,14,0,0,0,0,14,0,,21.55,0,0,,0,0,0,,87.7,0,0,12.68,10.94,98
DPTAW,2014-12-08,07:40:00,530502-001,655,0.3,14,0,0,0,0,14,0,,21.42,0,0,,0,0,0,,87.6,0,0,16.84,10.84,71
DPTAW,2014-12-08,07:35:00,530502-001,656,0.3,14,0,0,0,0,14,0,,21.32,0,0,,0,0,0,,87.6,0,0,14,10.84,54
DPTAW,2014-12-08,07:30:00,530502-001,657,0,14,0,0,0,0,14,0,,21.22,0,0,,0,0,0,,87.5,0,0,12.05,10.84,46
DPTAW,2014-12-08,07:25:00,530502-001,658,0.7,14,0,0,0,0,14,0,,21.1,0,0,,0,0,0,,87.6,0,0,10.71,10.84,48
DPTAW,2014-12-08,07:20:00,530502-001,659,0.6,12,0,0,0,0,12,0,,21,0,0,,0,0,0,,87.5,0,0,10.6,10.81,42
DPTAW,2014-12-08,07:15:00,530502-001,660,0.1,12,0,0,0,0,12,0,,20.92,0,0,,0,0,0,,87.6,0,0,10.55,10.84,39
DPTAW,2014-12-08,07:10:00,530502-001,661,0.3,1,0,0,0,0,1,0,,20.88,0,0,,0,0,0,,87.6,0,0,10.52,10.81,30
DPTAW,2014-12-08,07:05:00,530502-001,662,0.9,12,0,0,0,0,12,0,,20.86,0,0,,0,0,0,,87.5,0,0,10.52,10.81,26
DPTAW,2014-12-08,07:00:00,530502-001,663,0.5,12,0,0,0,0,12,0,,20.83,0,0,,0,0,0,,87.5,0,0,10.52,10.76,25
DPTAW,2014-12-08,06:55:00,530502-001,664,0.7,10,0,0,0,0,10,0,,20.79,0,0,,0,0,0,,87.5,0,0,10.46,10.74,21
DPTAW,2014-12-08,06:50:00,530502-001,665,0.2,16,0,0,0,0,16,0,,20.76,0,0,,0,0,0,,87.5,0,0,10.46,10.74,17
DPTAW,2014-12-08,06:45:00,530502-001,666,0,17,0,0,0,0,17,0,,20.77,0,0,,0,0,0,,87.4,0,0,10.41,10.74,12
DPTAW,2014-12-08,06:40:00,530502-001,667,0.1,16,0,0,0,0,16,0,,20.74,0,0,,0,0,0,,87.4,0,0,10.41,10.74,9
DPTAW,2014-12-08,06:35:00,530502-001,668,0.7,16,0,0,0,0,16,0,,20.76,0,0,,0,0,0,,87.4,0,0,10.33,10.74,5
DPTAW,2014-12-08,06:30:00,530502-001,669,0.8,0,0,0,0,0,0,0,,20.76,0,0,,0,0,0,,87.4,0,0,10.3,10.74,4
DPTAW,2014-12-08,06:25:00,530502-001,670,0.7,0,0,0,0,0,0,0,,20.74,0,0,,0,0,0,,87.4,0,0,8.13,10.74,0
DPTAW,2014-12-08,06:20:00,530502-001,671,1.5,0,0,0,0,0,0,0,,20.74,0,0,,0,0,0,,87.3,0,0,4.14,10.74,0
DPTAW,2014-12-08,06:15:00,530502-001,672,0.6,13,0,0,0,0,13,0,,20.74,0,0,,0,0,0,,87.3,0,0,1.07,10.74,0
DPTAW,2014-12-08,06:10:00,530502-001,673,0.3,1,0,0,0,0,1,0,,20.72,0,0,,0,0,0,,87.3,0,0,0.22,10.74,0
DPTAW,2014-12-08,06:05:00,530502-001,674,1.8,36,0,0,0,0,36,0,,20.69,0,0,,0,0,0,,87.4,0,0,0.03,10.74,0
DPTAW,2014-12-08,06:00:00,530502-001,675,3.1,30,0,0,0,0,30,0,,20.66,0,0,,0,0,0,,87.3,0,0,0,10.74,0
DPTAW,2014-12-08,05:55:00,530502-001,676,1.2,4,0,0,0,0,4,0,,20.62,0,0,,0,0,0,,87.4,0,0,0,10.74,0
DPTAW,2014-12-08,05:50:00,530502-001,677,1.6,34,0,0,0,0,34,0,,20.61,0,0,,0,0,0,,87.4,0,0,0,10.74,0
DPTAW,2014-12-08,05:45:00,530502-001,678,1.3,59,0,0,0,0,59,0,,20.65,0,0,,0,0,0,,87.4,0,0,0,10.74,0
DPTAW,2014-12-08,05:35:00,530502-001,679,0.1,38,0,0,0,0,38,0,,20.68,0,0,,0,0,0,,87.3,0,0,0,10.74,0
DPTAW,2014-12-08,05:30:00,530502-001,680,0.3,38,0,0,0,0,38,0,,20.65,0,0,,0,0,0,,87.3,0,0,0,10.74,0
DPTAW,2014-12-08,05:25:00,530502-001,681,0.8,38,0,0,0,0,38,0,,20.62,0,0,,0,0,0,,87.3,0,0,0,10.74,0
DPTAW,2014-12-08,05:20:00,530502-001,682,1.1,38,0,0,0,0,38,0,,20.54,0,0,,0,0,0,,87.3,0,0,0,10.74,0
DPTAW,2014-12-08,05:15:00,530502-001,683,1.5,3,0,0,0,0,3,0,,20.53,0,0,,0,0,0,,87.3,0,0,0,10.74,0
DPTAW,2014-12-08,05:10:00,530502-001,684,1.1,38,0,0,0,0,38,0,,20.52,0,0,,0,0,0,,87.3,0,0,0,10.74,0
DPTAW,2014-12-08,05:05:00,530502-001,685,2.6,38,0,0,0,0,38,0,,20.44,0,0,,0,0,0,,87.3,0,0,0,10.74,0
DPTAW,2014-12-08,05:00:00,530502-001,686,0.5,38,0,0,0,0,38,0,,20.36,0,0,,0,0,0,,87.3,0,0,0,10.74,0
DPTAW,2014-12-08,04:55:00,530502-001,687,0.5,38,0,0,0,0,38,0,,20.3,0,0,,0,0,0,,87.4,0,0,0,10.74,0
DPTAW,2014-12-08,04:50:00,530502-001,688,0.6,39,0,0,0,0,39,0,,20.21,0,0,,0,0,0,,87.4,0,0,0,10.81,0
DPTAW,2014-12-08,04:45:00,530502-001,689,0,3,0,0,0,0,3,0,,20.11,0,0,,0,0,0,,87.4,0,0,0,10.74,0
DPTAW,2014-12-08,04:40:00,530502-001,690,0,39,0,0,0,0,39,0,,20.04,0,0,,0,0,0,,87.5,0,0,0,10.76,0
DPTAW,2014-12-08,04:35:00,530502-001,691,0.2,39,0,0,0,0,39,0,,20.03,0,0,,0,0,0,,87.5,0,0,0,10.76,0
DPTAW,2014-12-08,04:30:00,530502-001,692,0,39,0,0,0,0,39,0,,20.02,0,0,,0,0,0,,87.5,0,0,0,10.74,0
DPTAW,2014-12-08,04:25:00,530502-001,693,0,39,0,0,0,0,39,0,,19.99,0,0,,0,0,0,,87.5,0,0,0,10.81,0
DPTAW,2014-12-08,04:20:00,530502-001,694,0,39,0,0,0,0,39,0,,19,0,0,,0,0,0,,87.6,0,0,0,10.76,0
DPTAW,2014-12-08,04:15:00,530502-001,695,0,3,0,0,0,0,3,0,,19.91,0,0,,0,0,0,,87.6,0,0,0,10.81,0
DPTAW,2014-12-08,04:10:00,530502-001,696,0,39,0,0,0,0,39,0,,19.84,0,0,,0,0,0,,87.7,0,0,0,10.81,0
DPTAW,2014-12-08,04:05:00,530502-001,697,0,39,0,0,0,0,39,0,,19.85,0,0,,0,0,0,,87.7,0,0,0,10.76,0
DPTAW,2014-12-08,04:00:00,530502-001,698,0,39,0,0,0,0,39,0,,19.87,0,0,,0,0,0,,87.7,0,0,0,10.76,0
DPTAW,2014-12-08,03:55:00,530502-001,699,0,39,0,0,0,0,39,0,,19.88,0,0,,0,0,0,,87.7,0,0,0,10.76,0
DPTAW,2014-12-08,03:50:00,530502-001,700,0,39,0,0,0,0,39,0,,19.92,0,0,,0,0,0,,87.7,0,0,0,10.74,0
DPTAW,2014-12-08,03:45:00,530502-001,701,0,39,0,0,0,0,39,0,,19.94,0,0,,0,0,0,,87.7,0,0,0,10.76,0
DPTAW,2014-12-08,03:40:00,530502-001,702,0,3,0,0,0,0,3,0,,19.98,0,0,,0,0,0,,87.6,0,0,0,10.81,0
DPTAW,2014-12-08,03:35:00,530502-001,703,0,3,0,0,0,0,3,0,,19.97,0,0,,0,0,0,,87.5,0,0,0,10.81,0
DPTAW,2014-12-08,03:30:00,530502-001,704,0,39,0,0,0,0,39,0,,19.96,0,0,,0,0,0,,87.6,0,0,0,10.81,0
DPTAW,2014-12-08,03:25:00,530502-001,705,0,39,0,0,0,0,39,0,,19.97,0,0,,0,0,0,,87.6,0,0,0,10.84,0
DPTAW,2014-12-08,03:20:00,530502-001,706,0,39,0,0,0,0,39,0,,20.03,0,0,,0,0,0,,87.5,0,0,0,10.76,0
DPTAW,2014-12-08,03:15:00,530502-001,707,0,39,0,0,0,0,39,0,,20,0,0,,0,0,0,,87.6,0,0,0,10.81,0
DPTAW,2014-12-08,03:10:00,530502-001,708,0,39,0,0,0,0,39,0,,20.03,0,0,,0,0,0,,87.6,0,0,0,10.81,0
DPTAW,2014-12-08,03:00:00,530502-001,709,0,39,0,0,0,0,39,0,,20.04,0,0,,0,0,0,,87.7,0,0,0,10.81,0
DPTAW,2014-12-08,02:55:00,530502-001,710,0,39,0,0,0,0,39,0,,20.06,0,0,,0,0,0,,87.8,0,0,0,10.81,0
DPTAW,2014-12-08,02:50:00,530502-001,711,0,39,0,0,0,0,39,0,,20.07,0,0,,0,0,0,,87.9,0,0,0,10.81,0
DPTAW,2014-12-08,02:45:00,530502-001,712,0,39,0,0,0,0,39,0,,20.1,0,0,,0,0,0,,87.9,0,0,0,10.81,0
DPTAW,2014-12-08,02:40:00,530502-001,713,0,39,0,0,0,0,39,0,,20.21,0,0,,0,0,0,,87.9,0,0,0,10.84,0
DPTAW,2014-12-08,02:35:00,530502-001,714,0,39,0,0,0,0,39,0,,20.29,0,0,,0,0,0,,87.9,0,0,0,10.76,0
