DPTAW,2015-03-20,19:15:00,530600-001,545,0,43,0,0,0,0,43,0,,24.57,0,0,,0,0,0,,93.4,0,0,0,13.16,0
DPTAW,2015-03-20,19:10:00,530600-001,546,0,43,0,0,0,0,43,0,,24.61,0,0,,0,0,0,,93.4,0,0,0,13.16,0
DPTAW,2015-03-20,19:05:00,530600-001,547,0,43,0,0,0,0,43,0,,24.55,0,0,,0,0,0,,93,0,0,0,13.16,0
DPTAW,2015-03-20,19:00:00,530600-001,548,0,43,0,0,0,0,43,0,,24.64,0,0,,0,0,0,,92.6,0,0,0,13.16,0
DPTAW,2015-03-20,18:55:00,530600-001,549,0,43,0,0,0,0,43,0,,24.73,0,0,,0,0,0,,92.3,0,0,0,13.16,0
DPTAW,2015-03-20,18:50:00,530600-001,550,0,43,0,0,0,0,43,0,,24.83,0,0,,0,0,0,,92.3,0,0,0,13.16,0
DPTAW,2015-03-20,18:45:00,530600-001,551,0,43,0,0,0,0,43,0,,24.86,0,0,,0,0,0,,92.2,0,0,0.16,13.16,0
DPTAW,2015-03-20,18:40:00,530600-001,552,0,43,0,0,0,0,43,0,,24.84,0,0,,0,0,0,,91.8,0,0,0.82,13.16,0
DPTAW,2015-03-20,18:35:00,530600-001,553,0,43,0,0,0,0,43,0,,24.77,0,0,,0,0,0,,91.8,0,0,4.9,13.16,0
DPTAW,2015-03-20,18:30:00,530600-001,554,0,43,0,0,0,0,43,0,,24.81,0,0,,0,0,0,,92.2,0,0,8.08,13.16,5
DPTAW,2015-03-20,18:25:00,530600-001,555,0,43,0,0,0,0,43,0,,24.68,0,0,,0,0,0,,91.6,0,0,10.74,13.16,5
DPTAW,2015-03-20,18:20:00,530600-001,556,0,43,0,0,0,0,43,0,,24.66,0,0,,0,0,0,,91.3,0,0,12.22,13.16,8
DPTAW,2015-03-20,18:15:00,530600-001,557,0,43,0,0,0,0,43,0,,24.83,0,0,,0,0,0,,91.6,0,0,12.35,13.19,12
DPTAW,2015-03-20,18:10:00,530600-001,558,0,43,0,0,0,0,43,0,,25.02,0,0,,0,0,0,,91.9,0,0,12.05,13.19,16
DPTAW,2015-03-20,18:05:00,530600-001,559,0,43,0,0,0,0,43,0,,25.08,0,0,,0,0,0,,91.3,0,0,13.09,13.19,22
DPTAW,2015-03-20,18:00:00,530600-001,560,0,43,0,0,0,0,43,0,,25.06,0,0,,0,0,0,,91.4,0,0,13.15,13.21,35
DPTAW,2015-03-20,17:55:00,530600-001,561,0,43,0,0,0,0,43,0,,24.86,0,0,,0,0,0,,90.2,0,0,13.17,13.21,46
DPTAW,2015-03-20,17:50:00,530600-001,562,0.6,43,0,0,0,0,43,0,,24.92,0,0,,0.3,0,0,,90.5,0,0,13.23,13.26,52
DPTAW,2015-03-20,17:45:00,530600-001,563,0,36,0,0,0,0,36,0,,25.04,0,0,,0.3,0,0,,90.5,0,0,13.31,13.26,57
DPTAW,2015-03-20,17:40:00,530600-001,564,0,36,0,0,0,0,36,0,,25.15,0,0,,0.8,0,0,,89.4,0,0,13.26,13.26,58
DPTAW,2015-03-20,17:35:00,530600-001,565,0.8,294,0,0,0,0,294,0,,25.03,0,0,,0.5,0,0,,87.8,0,0,13.23,13.26,52
DPTAW,2015-03-20,17:30:00,530600-001,566,1.7,80,0,0,0,0,80,0,,25.11,0,0,,0.3,0,0,,86.4,0,0,13.23,13.26,46
DPTAW,2015-03-20,17:25:00,530600-001,567,2.6,280,0,0,0,0,280,0,,25.04,0,0,,0.3,0,0,,88.2,0,0,13.17,13.26,38
DPTAW,2015-03-20,17:20:00,530600-001,568,6.1,252,0,0,0,0,252,0,,25,0,0,,0.3,0,0,,86.1,0,0,13.15,13.21,32
DPTAW,2015-03-20,17:15:00,530600-001,569,0.4,69,0,0,0,0,69,0,,25.72,0,0,,0.5,0,0,,85.8,0,0,13.15,13.21,31
DPTAW,2015-03-20,17:10:00,530600-001,570,0.1,95,0,0,0,0,95,0,,25.79,0,0,,0.5,0,0,,84.1,0,0,13.15,13.21,31
DPTAW,2015-03-20,17:05:00,530600-001,571,5.8,233,0,0,0,0,233,0,,25.62,0,0,,0,0,0,,80.2,0,0,13.15,13.21,26
DPTAW,2015-03-20,17:00:00,530600-001,572,2.1,234,0,0,0,0,234,0,,26.38,0,0,,0.8,0,0,,75.8,0,0,13.15,13.21,24
DPTAW,2015-03-20,16:55:00,530600-001,573,3.2,98,0,0,0,0,98,0,,27.25,0,0,,0.3,0,0,,71.3,0,0,13.09,13.21,22
DPTAW,2015-03-20,16:50:00,530600-001,574,2.1,117,0,0,0,0,117,0,,27.76,0,0,,0.3,0,0,,65.1,0,0,13.15,13.21,25
DPTAW,2015-03-20,16:45:00,530600-001,575,3,45,0,0,0,0,45,0,,27.84,0,0,,0,0,0,,63.4,0,0,13.15,13.21,30
DPTAW,2015-03-20,16:40:00,530600-001,576,13.5,85,0,0,0,0,85,0,,27.87,0,0,,0,0,0,,64.2,0,0,13.17,13.26,42
DPTAW,2015-03-20,16:35:00,530600-001,577,15.4,32,0,0,0,0,32,0,,28.12,0,0,,0,0,0,,62.8,0,0,13.17,13.21,40
DPTAW,2015-03-20,16:30:00,530600-001,578,27.8,119,0,0,0,0,119,0,,29.29,0,0,,0,0,0,,57.1,0,0,13.23,13.26,44
DPTAW,2015-03-20,16:25:00,530600-001,579,31.4,23,0,0,0,0,23,0,,30.06,0,0,,0,0,0,,53.5,0,0,13.23,13.26,42
DPTAW,2015-03-20,16:20:00,530600-001,580,9.4,92,0,0,0,0,92,0,,33.21,0,0,,0,0,0,,48.9,0,0,13.23,13.26,33
DPTAW,2015-03-20,16:15:00,530600-001,581,5.1,172,0,0,0,0,172,0,,34.61,0,0,,0,0,0,,39.1,0,0,13.23,13.26,34
DPTAW,2015-03-20,16:10:00,530600-001,582,4.2,169,0,0,0,0,169,0,,34.46,0,0,,0,0,0,,39.1,0,0,13.23,13.26,35
DPTAW,2015-03-20,16:05:00,530600-001,583,3.3,170,0,0,0,0,170,0,,35.41,0,0,,0,0,0,,37.5,0,0,13.26,13.26,44
DPTAW,2015-03-20,16:00:00,530600-001,584,2.4,182,0,0,0,0,182,0,,35.72,0,0,,0,0,0,,33.6,0,0,13.34,13.39,62
DPTAW,2015-03-20,15:55:00,530600-001,585,2,174,0,0,0,0,174,0,,35.98,0,0,,0,0,0,,32.4,0,0,13.48,13.39,72
DPTAW,2015-03-20,15:50:00,530600-001,586,1.3,167,0,0,0,0,167,0,,36.34,0,0,,0,0,0,,32.1,0,0,13.59,13.49,80
DPTAW,2015-03-20,15:45:00,530600-001,587,1.8,168,0,0,0,0,168,0,,36.52,0,0,,0,0,0,,32.5,0,0,13.67,13.56,88
DPTAW,2015-03-20,15:40:00,530600-001,588,3.5,103,0,0,0,0,103,0,,36.88,0,0,,0,0,0,,32.3,0,0,14.02,13.76,102
DPTAW,2015-03-20,15:35:00,530600-001,589,0.7,62,0,0,0,0,62,0,,37.24,0,0,,0,0,0,,36.9,0,0,16.3,14.35,124
DPTAW,2015-03-20,15:30:00,530600-001,590,1.2,23,0,0,0,0,23,0,,37.12,0,0,,0,0,0,,36.6,0,0,17.09,14.38,158
DPTAW,2015-03-20,15:25:00,530600-001,591,4.1,9,0,0,0,0,9,0,,36.98,0,0,,0,0,0,,39.3,0,0,17.17,14.4,161
DPTAW,2015-03-20,15:20:00,530600-001,592,4.1,36,0,0,0,0,36,0,,36.99,0,0,,0,0,0,,38.7,0,0,17.26,14.4,161
DPTAW,2015-03-20,15:15:00,530600-001,593,5.1,338,0,0,0,0,338,0,,36.98,0,0,,0,0,0,,38.6,0,0,17.42,14.4,172
DPTAW,2015-03-20,15:10:00,530600-001,594,4.4,0,0,0,0,0,0,0,,37.12,0,0,,0,0,0,,37.3,0,0,17.78,14.4,197
DPTAW,2015-03-20,15:05:00,530600-001,595,1.9,332,0,0,0,0,332,0,,37.12,0,0,,0,0,0,,37.1,0,0,17.94,14.4,233
DPTAW,2015-03-20,15:00:00,530600-001,596,1.8,346,0,0,0,0,346,0,,37.35,0,0,,0,0,0,,37.1,0,0,17.86,14.38,219
DPTAW,2015-03-20,14:55:00,530600-001,597,1.6,300,0,0,0,0,300,0,,37.68,0,0,,0,0,0,,37,0,0,17.61,14.4,210
DPTAW,2015-03-20,14:50:00,530600-001,598,2.2,4,0,0,0,0,4,0,,37.94,0,0,,0,0,0,,35.5,0,0,17.94,14.4,311
DPTAW,2015-03-20,14:45:00,530600-001,599,1.9,16,0,0,0,0,16,0,,38.18,0,0,,0,0,0,,34.1,0,0,17.91,14.4,296
DPTAW,2015-03-20,14:40:00,530600-001,600,0.3,22,0,0,0,0,22,0,,38.17,0,0,,0,0,0,,35.1,0,0,18.65,14.4,500
DPTAW,2015-03-20,14:35:00,530600-001,601,0,201,0,0,0,0,201,0,,38.09,0,0,,0,0,0,,35.3,0,0,18.6,14.4,523
DPTAW,2015-03-20,14:30:00,530600-001,602,0,201,0,0,0,0,201,0,,38.22,0,0,,0,0,0,,38.7,0,0,17.78,14.4,282
DPTAW,2015-03-20,14:25:00,530600-001,603,0,201,0,0,0,0,201,0,,38.17,0,0,,0,0,0,,36.2,0,0,18.41,14.38,543
DPTAW,2015-03-20,14:20:00,530600-001,604,0.6,201,0,0,0,0,201,0,,38.13,0,0,,0,0,0,,36.3,0,0,18.43,14.38,515
DPTAW,2015-03-20,14:15:00,530600-001,605,3.8,254,0,0,0,0,254,0,,38.18,0,0,,0,0,0,,39.5,0,0,18.6,14.35,565
DPTAW,2015-03-20,14:10:00,530600-001,606,1.8,262,0,0,0,0,262,0,,38.23,0,0,,0,0,0,,36.9,0,0,18.6,14.4,614
DPTAW,2015-03-20,14:05:00,530600-001,607,6.5,239,0,0,0,0,239,0,,37.96,0,0,,0,0,0,,40.2,0,0,18.79,14.4,718
DPTAW,2015-03-20,14:00:00,530600-001,608,2.2,206,0,0,0,0,206,0,,37.62,0,0,,0,0,0,,40.8,0,0,18.79,14.38,720
DPTAW,2015-03-20,13:55:00,530600-001,609,13.8,239,0,0,0,0,239,0,,37.3,0,0,,0,0,0,,40.6,0,0,18.93,14.4,719
DPTAW,2015-03-20,13:50:00,530600-001,610,6.1,195,0,0,0,0,195,0,,37.14,0,0,,0,0,0,,42.8,0,0,19.06,14.4,753
DPTAW,2015-03-20,13:45:00,530600-001,611,7.6,200,0,0,0,0,200,0,,36.91,0,0,,0,0,0,,42.3,0,0,19.09,14.4,715
DPTAW,2015-03-20,13:40:00,530600-001,612,0.7,101,0,0,0,0,101,0,,37.06,0,0,,0,0,0,,43,0,0,18.73,14.35,687
DPTAW,2015-03-20,13:35:00,530600-001,613,6.6,202,0,0,0,0,202,0,,37.01,0,0,,0,0,0,,41.7,0,0,18.79,14.4,689
DPTAW,2015-03-20,13:30:00,530600-001,614,4.5,185,0,0,0,0,185,0,,36.83,0,0,,0,0,0,,44.3,0,0,19.06,14.38,714
DPTAW,2015-03-20,13:25:00,530600-001,615,6.3,251,0,0,0,0,251,0,,37.02,0,0,,0,0,0,,42.6,0,0,18.84,14.4,679
DPTAW,2015-03-20,13:20:00,530600-001,616,4.8,212,0,0,0,0,212,0,,36.83,0,0,,0,0,0,,48.5,0,0,18.65,14.4,659
DPTAW,2015-03-20,13:15:00,530600-001,617,6.8,213,0,0,0,0,213,0,,36.75,0,0,,0,0,0,,44.9,0,0,18.87,14.35,676
DPTAW,2015-03-20,13:10:00,530600-001,618,1.4,285,0,0,0,0,285,0,,37,0,0,,0,0,0,,45.7,0,0,18.73,14.35,700
DPTAW,2015-03-20,13:05:00,530600-001,619,0,280,0,0,0,0,280,0,,36.89,0,0,,0,0,0,,43.1,0,0,18.57,14.4,693
DPTAW,2015-03-20,13:00:00,530600-001,620,2.6,280,0,0,0,0,280,0,,37.05,0,0,,0,0,0,,43.1,0,0,18.65,14.35,728
DPTAW,2015-03-20,12:55:00,530600-001,621,4.5,231,0,0,0,0,231,0,,36.87,0,0,,0,0,0,,48,0,0,18.65,14.35,704
DPTAW,2015-03-20,12:50:00,530600-001,622,2,243,0,0,0,0,243,0,,36.53,0,0,,0,0,0,,47,0,0,18.79,14.35,714
DPTAW,2015-03-20,12:45:00,530600-001,623,10.2,235,0,0,0,0,235,0,,36.06,0,0,,0,0,0,,45.5,0,0,18.93,14.35,705
DPTAW,2015-03-20,12:40:00,530600-001,624,0.5,340,0,0,0,0,340,0,,36.37,0,0,,0,0,0,,46.1,0,0,18.6,14.35,712
DPTAW,2015-03-20,12:35:00,530600-001,625,0.8,275,0,0,0,0,275,0,,36.19,0,0,,0,0,0,,45.9,0,0,18.57,14.4,714
DPTAW,2015-03-20,12:30:00,530600-001,626,3.1,220,0,0,0,0,220,0,,35.86,0,0,,0,0,0,,47.4,0,0,18.57,14.4,695
DPTAW,2015-03-20,12:25:00,530600-001,627,2.6,238,0,0,0,0,238,0,,35.81,0,0,,0,0,0,,48.8,0,0,18.65,14.4,719
DPTAW,2015-03-20,12:20:00,530600-001,628,1.4,230,0,0,0,0,230,0,,35.86,0,0,,0,0,0,,48.8,0,0,18.57,14.4,728
DPTAW,2015-03-20,12:15:00,530600-001,629,3.9,231,0,0,0,0,231,0,,35.71,0,0,,0,0,0,,49.4,0,0,18.79,14.4,705
DPTAW,2015-03-20,12:10:00,530600-001,630,0.6,217,0,0,0,0,217,0,,35.38,0,0,,0,0,0,,49.3,0,0,18.57,14.4,733
DPTAW,2015-03-20,12:05:00,530600-001,631,4,239,0,0,0,0,239,0,,35.09,0,0,,0,0,0,,51.7,0,0,18.84,14.35,730
DPTAW,2015-03-20,12:00:00,530600-001,632,2.6,196,0,0,0,0,196,0,,34.98,0,0,,0,0,0,,50.6,0,0,18.84,14.4,738
DPTAW,2015-03-20,11:55:00,530600-001,633,2.6,200,0,0,0,0,200,0,,34.79,0,0,,0,0,0,,53.9,0,0,18.79,14.4,735
DPTAW,2015-03-20,11:50:00,530600-001,634,6.6,215,0,0,0,0,215,0,,34.7,0,0,,0,0,0,,52.5,0,0,18.84,14.35,729
DPTAW,2015-03-20,11:45:00,530600-001,635,1.2,238,0,0,0,0,238,0,,34.98,0,0,,0,0,0,,50.9,0,0,18.63,14.35,721
DPTAW,2015-03-20,11:40:00,530600-001,636,2.2,225,0,0,0,0,225,0,,34.52,0,0,,0,0,0,,51.2,0,0,18.73,14.35,716
DPTAW,2015-03-20,11:35:00,530600-001,637,5.4,210,0,0,0,0,210,0,,34.1,0,0,,0,0,0,,51.8,0,0,18.84,14.35,699
DPTAW,2015-03-20,11:30:00,530600-001,638,2.6,187,0,0,0,0,187,0,,34.11,0,0,,0,0,0,,53.3,0,0,18.57,14.38,693
DPTAW,2015-03-20,11:25:00,530600-001,639,0.3,207,0,0,0,0,207,0,,34.11,0,0,,0,0,0,,52.9,0,0,18.49,14.35,687
DPTAW,2015-03-20,11:20:00,530600-001,640,0.3,176,0,0,0,0,176,0,,34.13,0,0,,0,0,0,,54.2,0,0,18.49,14.4,682
DPTAW,2015-03-20,11:15:00,530600-001,641,4.1,237,0,0,0,0,237,0,,33.6,0,0,,0,0,0,,56.2,0,0,18.49,14.4,664
DPTAW,2015-03-20,11:10:00,530600-001,642,5.3,230,0,0,0,0,230,0,,33.26,0,0,,0,0,0,,56.9,0,0,18.73,14.4,666
DPTAW,2015-03-20,11:05:00,530600-001,643,4.9,189,0,0,0,0,189,0,,33.08,0,0,,0,0,0,,57,0,0,18.65,14.38,659
DPTAW,2015-03-20,11:00:00,530600-001,644,1.5,242,0,0,0,0,242,0,,33.13,0,0,,0,0,0,,57.2,0,0,18.49,14.35,653
DPTAW,2015-03-20,10:55:00,530600-001,645,2.9,217,0,0,0,0,217,0,,32.99,0,0,,0,0,0,,55.6,0,0,18.6,14.4,643
DPTAW,2015-03-20,10:50:00,530600-001,646,3.1,127,0,0,0,0,127,0,,33.09,0,0,,0,0,0,,55.9,0,0,18.57,14.4,638
DPTAW,2015-03-20,10:45:00,530600-001,647,0.8,115,0,0,0,0,115,0,,33.08,0,0,,0,0,0,,57.1,0,0,18.43,14.4,630
DPTAW,2015-03-20,10:40:00,530600-001,648,3.9,226,0,0,0,0,226,0,,32.84,0,0,,0,0,0,,57.2,0,0,18.41,14.35,617
DPTAW,2015-03-20,10:35:00,530600-001,649,2.1,193,0,0,0,0,193,0,,33.06,0,0,,0,0,0,,57.6,0,0,18.38,14.38,613
DPTAW,2015-03-20,10:30:00,530600-001,650,3.6,260,0,0,0,0,260,0,,32.75,0,0,,0,0,0,,60.7,0,0,18.05,14.33,600
DPTAW,2015-03-20,10:25:00,530600-001,651,0,187,0,0,0,0,187,0,,32.86,0,0,,0,0,0,,58.9,0,0,18.19,14.35,592
DPTAW,2015-03-20,10:20:00,530600-001,652,0,187,0,0,0,0,187,0,,32.73,0,0,,0,0,0,,58.4,0,0,18.38,14.4,575
DPTAW,2015-03-20,10:15:00,530600-001,653,0,187,0,0,0,0,187,0,,32.53,0,0,,0,0,0,,58.5,0,0,17.91,14.4,562
DPTAW,2015-03-20,10:10:00,530600-001,654,0.4,187,0,0,0,0,187,0,,31.94,0,0,,0,0,0,,59.7,0,0,17.78,14.4,555
DPTAW,2015-03-20,10:05:00,530600-001,655,0,194,0,0,0,0,194,0,,31.83,0,0,,0,0,0,,61.1,0,0,17.86,14.35,542
DPTAW,2015-03-20,10:00:00,530600-001,656,0,194,0,0,0,0,194,0,,31.48,0,0,,0,0,0,,61.1,0,0,17.86,14.35,530
DPTAW,2015-03-20,09:55:00,530600-001,657,0,194,0,0,0,0,194,0,,31.3,0,0,,0,0,0,,61.2,0,0,17.47,14.4,516
DPTAW,2015-03-20,09:50:00,530600-001,658,0,194,0,0,0,0,194,0,,30.94,0,0,,0,0,0,,63.2,0,0,17.09,14.4,506
DPTAW,2015-03-20,09:45:00,530600-001,659,0,194,0,0,0,0,194,0,,30.48,0,0,,0,0,0,,65.4,0,0,16.38,14.4,485
DPTAW,2015-03-20,09:40:00,530600-001,660,0,194,0,0,0,0,194,0,,30.19,0,0,,0,0,0,,66.3,0,0,15.97,14.35,473
DPTAW,2015-03-20,09:35:00,530600-001,661,0.4,194,0,0,0,0,194,0,,29.84,0,0,,0,0,0,,66.6,0,0,14.93,14.35,456
DPTAW,2015-03-20,09:30:00,530600-001,662,0,189,0,0,0,0,189,0,,29.72,0,0,,0,0,0,,67.3,0,0,14.79,14.26,443
DPTAW,2015-03-20,09:25:00,530600-001,663,1.9,189,0,0,0,0,189,0,,29.43,0,0,,0,0,0,,66.7,0,0,14.68,14.18,427
DPTAW,2015-03-20,09:20:00,530600-001,664,0,0,0,0,0,0,0,0,,29.25,0,0,,0,0,0,,67.7,0,0,14.63,14.06,409
DPTAW,2015-03-20,09:15:00,530600-001,665,0,0,0,0,0,0,0,0,,29.34,0,0,,0,0,0,,67.2,0,0,14.54,13.98,397
DPTAW,2015-03-20,09:10:00,530600-001,666,0,0,0,0,0,0,0,0,,29.24,0,0,,0,0,0,,67.8,0,0,14.43,13.98,376
DPTAW,2015-03-20,09:05:00,530600-001,667,0,0,0,0,0,0,0,0,,28.9,0,0,,0,0,0,,68.1,0,0,14.43,13.93,357
DPTAW,2015-03-20,09:00:00,530600-001,668,0,0,0,0,0,0,0,0,,28.58,0,0,,0,0,0,,68.7,0,0,14.43,13.93,348
DPTAW,2015-03-20,08:55:00,530600-001,669,0,0,0,0,0,0,0,0,,28.24,0,0,,0,0,0,,69.4,0,0,14.43,13.93,327
DPTAW,2015-03-20,08:50:00,530600-001,670,0,0,0,0,0,0,0,0,,28.05,0,0,,0,0,0,,70,0,0,14.49,14.01,313
DPTAW,2015-03-20,08:45:00,530600-001,671,0,0,0,0,0,0,0,0,,27.86,0,0,,0,0,0,,72.3,0,0,14.85,14.35,297
DPTAW,2015-03-20,08:40:00,530600-001,672,0,0,0,0,0,0,0,0,,27.4,0,0,,0,0,0,,72.1,0,0,13.8,9.45,283
DPTAW,2015-03-20,08:35:00,530600-001,673,0,0,0,0,0,0,0,0,,26.97,0,0,,0,0,0,,73,0,0,13.83,9.42,268
DPTAW,2015-03-20,08:30:00,530600-001,674,0,0,0,0,0,0,0,0,,26.62,0,0,,0,0,0,,73.6,0,0,13.8,9.4,253
DPTAW,2015-03-20,08:25:00,530600-001,675,0,0,0,0,0,0,0,0,,26.26,0,0,,0,0,0,,75.3,0,0,13.8,9.32,239
DPTAW,2015-03-20,08:20:00,530600-001,676,0,0,0,0,0,0,0,0,,25.93,0,0,,0,0,0,,76.3,0,0,13.67,9.3,224
DPTAW,2015-03-20,08:15:00,530600-001,677,0,0,0,0,0,0,0,0,,25.59,0,0,,0,0,0,,77.2,0,0,13.59,9.25,211
DPTAW,2015-03-20,08:10:00,530600-001,678,0,0,0,0,0,0,0,0,,25.18,0,0,,0,0,0,,78.9,0,0,13.83,9.3,198
DPTAW,2015-03-20,08:05:00,530600-001,679,0,0,0,0,0,0,0,0,,24.84,0,0,,0,0,0,,79.8,0,0,13.8,9.42,183
DPTAW,2015-03-20,08:00:00,530600-001,680,0,0,0,0,0,0,0,0,,24.49,0,0,,0,0,0,,81.6,0,0,13.48,7.04,171
DPTAW,2015-03-20,07:55:00,530600-001,681,0,0,0,0,0,0,0,0,,24.13,0,0,,0,0,0,,82.8,0,0,13.59,6.99,158
DPTAW,2015-03-19,23:40:00,530600-001,682,0,2,0,0,0,0,2,0,,23.04,0,0,,0,0,0,,83.1,0,0,0,10.49,0
DPTAW,2015-03-19,23:35:00,530600-001,683,0,2,0,0,0,0,2,0,,23.28,0,0,,0,0,0,,82.1,0,0,0,10.81,0
DPTAW,2015-03-19,23:30:00,530600-001,684,0,2,0,0,0,0,2,0,,23.33,0,0,,0,0,0,,81.8,0,0,0,11.01,0
DPTAW,2015-03-19,23:25:00,530600-001,685,0,2,0,0,0,0,2,0,,23.49,0,0,,0,0,0,,81.8,0,0,0,11.21,0
DPTAW,2015-03-19,23:20:00,530600-001,686,0,2,0,0,0,0,2,0,,23.63,0,0,,0,0,0,,81.2,0,0,0,11.23,0
DPTAW,2015-03-19,23:15:00,530600-001,687,0,2,0,0,0,0,2,0,,23.63,0,0,,0,0,0,,81.4,0,0,0,11.23,0
DPTAW,2015-03-19,23:10:00,530600-001,688,0,2,0,0,0,0,2,0,,23.55,0,0,,0,0,0,,81.8,0,0,0,11.83,0
DPTAW,2015-03-19,23:05:00,530600-001,689,0,2,0,0,0,0,2,0,,23.45,0,0,,0,0,0,,83.1,0,0,0,12.07,0
DPTAW,2015-03-19,23:00:00,530600-001,690,0,2,0,0,0,0,2,0,,23.36,0,0,,0,0,0,,83.4,0,0,0,12.47,0
DPTAW,2015-03-19,22:55:00,530600-001,691,0,2,0,0,0,0,2,0,,23.44,0,0,,0,0,0,,83,0,0,0,12.69,0
DPTAW,2015-03-19,22:50:00,530600-001,692,0,2,0,0,0,0,2,0,,23.68,0,0,,0,0,0,,81.6,0,0,0,12.87,0
DPTAW,2015-03-19,22:45:00,530600-001,693,0,2,0,0,0,0,2,0,,23.7,0,0,,0,0,0,,81.7,0,0,0,13.09,0
DPTAW,2015-03-19,22:40:00,530600-001,694,0,2,0,0,0,0,2,0,,23.63,0,0,,0,0,0,,81.9,0,0,0,13.09,0
DPTAW,2015-03-19,22:35:00,530600-001,695,0,2,0,0,0,0,2,0,,23.7,0,0,,0,0,0,,81.5,0,0,0,13.09,0
DPTAW,2015-03-19,22:30:00,530600-001,696,0,2,0,0,0,0,2,0,,23.76,0,0,,0,0,0,,80.9,0,0,0,13.09,0
DPTAW,2015-03-19,22:25:00,530600-001,697,0,2,0,0,0,0,2,0,,23.79,0,0,,0,0,0,,80.8,0,0,0,13.14,0
DPTAW,2015-03-19,22:20:00,530600-001,698,0,2,0,0,0,0,2,0,,23.86,0,0,,0,0,0,,80.7,0,0,0,13.14,0
DPTAW,2015-03-19,22:15:00,530600-001,699,0,2,0,0,0,0,2,0,,24.03,0,0,,0,0,0,,79.7,0,0,0,13.14,0
DPTAW,2015-03-19,22:10:00,530600-001,700,0,2,0,0,0,0,2,0,,24.34,0,0,,0,0,0,,78.5,0,0,0,13.14,0
DPTAW,2015-03-19,22:05:00,530600-001,701,0,2,0,0,0,0,2,0,,24.57,0,0,,0,0,0,,77.6,0,0,0,13.14,0
DPTAW,2015-03-19,22:00:00,530600-001,702,0,2,0,0,0,0,2,0,,24.88,0,0,,0,0,0,,76.4,0,0,0,13.16,0
DPTAW,2015-03-19,21:55:00,530600-001,703,0,2,0,0,0,0,2,0,,25.05,0,0,,0,0,0,,76.4,0,0,0,13.14,0
DPTAW,2015-03-19,21:50:00,530600-001,704,0,2,0,0,0,0,2,0,,25.16,0,0,,0,0,0,,75.6,0,0,0,13.16,0
DPTAW,2015-03-19,21:45:00,530600-001,705,0,2,0,0,0,0,2,0,,25.28,0,0,,0,0,0,,75.8,0,0,0,13.16,0
DPTAW,2015-03-19,21:40:00,530600-001,706,0,2,0,0,0,0,2,0,,25.29,0,0,,0,0,0,,75.5,0,0,0,13.14,0
DPTAW,2015-03-19,21:35:00,530600-001,707,0,2,0,0,0,0,2,0,,25.01,0,0,,0,0,0,,76.6,0,0,0,13.16,0
DPTAW,2015-03-19,21:30:00,530600-001,708,0,2,0,0,0,0,2,0,,24.82,0,0,,0,0,0,,76.4,0,0,0,13.16,0
DPTAW,2015-03-19,21:25:00,530600-001,709,0,2,0,0,0,0,2,0,,25.22,0,0,,0,0,0,,75.8,0,0,0,13.16,0
DPTAW,2015-03-19,21:20:00,530600-001,710,0,2,0,0,0,0,2,0,,25.45,0,0,,0,0,0,,75.6,0,0,0,13.16,0
DPTAW,2015-03-19,21:15:00,530600-001,711,0,2,0,0,0,0,2,0,,25.56,0,0,,0,0,0,,75,0,0,0,13.16,0
DPTAW,2015-03-19,21:10:00,530600-001,712,0,2,0,0,0,0,2,0,,25.61,0,0,,0,0,0,,74.1,0,0,0,13.16,0
DPTAW,2015-03-19,21:05:00,530600-001,713,0,2,0,0,0,0,2,0,,25.58,0,0,,0,0,0,,74.1,0,0,0,13.16,0
DPTAW,2015-03-19,21:00:00,530600-001,714,0,2,0,0,0,0,2,0,,25.62,0,0,,0,0,0,,73.2,0,0,0,13.16,0
DPTAW,2015-03-19,20:55:00,530600-001,715,0,2,0,0,0,0,2,0,,25.45,0,0,,0,0,0,,73.9,0,0,0,13.16,0
DPTAW,2015-03-19,20:50:00,530600-001,716,0,2,0,0,0,0,2,0,,25.36,0,0,,0,0,0,,75.4,0,0,0,13.16,0
DPTAW,2015-03-19,20:45:00,530600-001,717,0,2,0,0,0,0,2,0,,25.4,0,0,,0,0,0,,75.3,0,0,0,13.16,0
DPTAW,2015-03-19,20:40:00,530600-001,718,0,2,0,0,0,0,2,0,,25.7,0,0,,0,0,0,,74.6,0,0,0,13.16,0
DPTAW,2015-03-19,20:35:00,530600-001,719,0,2,0,0,0,0,2,0,,26.02,0,0,,0,0,0,,73.4,0,0,0,13.16,0
DPTAW,2015-03-19,20:30:00,530600-001,720,0.3,2,0,0,0,0,2,0,,26.09,0,0,,0,0,0,,72.9,0,0,0,13.16,0
DPTAW,2015-03-19,20:25:00,530600-001,721,0,217,0,0,0,0,217,0,,26.4,0,0,,0,0,0,,71.6,0,0,0,13.16,0
DPTAW,2015-03-19,20:20:00,530600-001,722,0,217,0,0,0,0,217,0,,26.42,0,0,,0,0,0,,71.6,0,0,0,13.16,0
DPTAW,2015-03-19,20:15:00,530600-001,723,0,217,0,0,0,0,217,0,,26.59,0,0,,0,0,0,,71.6,0,0,0,13.16,0
DPTAW,2015-03-19,20:10:00,530600-001,724,0,217,0,0,0,0,217,0,,26.54,0,0,,0,0,0,,71.2,0,0,0,13.16,0
