DPTAW,2021-02-05,12:45:00,530100-001,548,0,158,0,0,0,0,158,0,,31.13,0,0,,0,0,0,,40.4,0,0,14.22,6.57,706
DPTAW,2021-02-05,12:40:00,530100-001,549,0,178,0,0,0,0,178,0,,31.01,0,0,,0,0,0,,40.8,0,0,15.67,6.54,705
DPTAW,2021-02-05,12:35:00,530100-001,550,0,138,0,0,0,0,138,0,,30.73,0,0,,0,0,0,,41.7,0,0,15.09,6.57,697
DPTAW,2021-02-05,12:30:00,530100-001,551,0,9,0,0,0,0,9,0,,30.26,0,0,,0,0,0,,42.7,0,0,15.56,6.54,700
DPTAW,2021-02-05,12:25:00,530100-001,552,0,9,0,0,0,0,9,0,,29.85,0,0,,0,0,0,,43,0,0,15.42,6.54,693
DPTAW,2021-02-05,12:20:00,530100-001,553,0,14,0,0,0,0,14,0,,29.91,0,0,,0,0,0,,42.4,0,0,15.56,6.52,695
DPTAW,2021-02-05,12:15:00,530100-001,554,0,36,0,0,0,0,36,0,,30.25,0,0,,0,0,0,,41.9,0,0,15.56,6.54,697
DPTAW,2021-02-05,12:10:00,530100-001,555,0,37,0,0,0,0,37,0,,30.08,0,0,,0,0,0,,42.5,0,0,15.56,6.52,694
DPTAW,2021-02-05,12:05:00,530100-001,556,0,46,0,0,0,0,46,0,,29.97,0,0,,0,0,0,,43.7,0,0,14.22,6.54,691
DPTAW,2021-02-05,12:00:00,530100-001,557,0,52,0,0,0,0,52,0,,29.95,0,0,,0,0,0,,45.3,0,0,17.09,6.52,687
DPTAW,2021-02-05,11:55:00,530100-001,558,0,102,0,0,0,0,102,0,,29.61,0,0,,0,0,0,,46.2,0,0,14.19,6.54,631
DPTAW,2021-02-05,11:50:00,530100-001,559,0,71,0,0,0,0,71,0,,29.38,0,0,,0,0,0,,47.4,0,0,17.09,6.52,677
DPTAW,2021-02-05,11:45:00,530100-001,560,0,56,0,0,0,0,56,0,,29.3,0,0,,0,0,0,,47.8,0,0,17.42,6.52,662
DPTAW,2021-02-05,11:40:00,530100-001,561,0,18,0,0,0,0,18,0,,29.17,0,0,,0,0,0,,48.9,0,0,15.23,6.52,666
DPTAW,2021-02-05,11:35:00,530100-001,562,0,29,0,0,0,0,29,0,,29.06,0,0,,0,0,0,,48.7,0,0,17.42,6.52,664
DPTAW,2021-02-05,11:30:00,530100-001,563,0,46,0,0,0,0,46,0,,29.05,0,0,,0,0,0,,49.2,0,0,17.06,6.52,660
DPTAW,2021-02-05,11:25:00,530100-001,564,0,46,0,0,0,0,46,0,,28.71,0,0,,0,0,0,,51,0,0,17.17,6.52,612
DPTAW,2021-02-05,11:20:00,530100-001,565,0,42,0,0,0,0,42,0,,28.5,0,0,,0,0,0,,52.1,0,0,15.5,6.52,642
DPTAW,2021-02-05,11:15:00,530100-001,566,0,41,0,0,0,0,41,0,,28.5,0,0,,0,0,0,,52.5,0,0,15.23,6.52,632
DPTAW,2021-02-05,11:10:00,530100-001,567,0,40,0,0,0,0,40,0,,28.29,0,0,,0,0,0,,53.6,0,0,17.56,6.52,586
DPTAW,2021-02-05,11:05:00,530100-001,568,0,38,0,0,0,0,38,0,,27.8,0,0,,0,0,0,,54.7,0,0,16.82,6.52,615
DPTAW,2021-02-05,11:00:00,530100-001,569,0,33,0,0,0,0,33,0,,27.39,0,0,,0,0,0,,56.1,0,0,17.69,6.52,607
DPTAW,2021-02-05,10:55:00,530100-001,570,0,34,0,0,0,0,34,0,,27.24,0,0,,0,0,0,,56.8,0,0,15.58,6.52,600
DPTAW,2021-02-05,10:50:00,530100-001,571,0,51,0,0,0,0,51,0,,27.19,0,0,,0,0,0,,57.7,0,0,17.04,6.52,573
DPTAW,2021-02-05,10:45:00,530100-001,572,0,53,0,0,0,0,53,0,,27.11,0,0,,0,0,0,,57.4,0,0,13.48,6.52,513
DPTAW,2021-02-05,10:40:00,530100-001,573,0,56,0,0,0,0,56,0,,26.97,0,0,,0,0,0,,57.2,0,0,15.89,6.52,446
DPTAW,2021-02-05,10:35:00,530100-001,574,0,64,0,0,0,0,64,0,,26.82,0,0,,0,0,0,,57.5,0,0,17.31,6.52,528
DPTAW,2021-02-05,10:30:00,530100-001,575,0,55,0,0,0,0,55,0,,26.6,0,0,,0,0,0,,58.2,0,0,17.31,6.5,547
DPTAW,2021-02-05,10:25:00,530100-001,576,0,55,0,0,0,0,55,0,,26.29,0,0,,0,0,0,,59.3,0,0,15.42,6.52,534
DPTAW,2021-02-05,10:20:00,530100-001,577,0,49,0,0,0,0,49,0,,26,0,0,,0,0,0,,60.8,0,0,15.28,6.5,520
DPTAW,2021-02-05,10:15:00,530100-001,578,0,54,0,0,0,0,54,0,,25.79,0,0,,0,0,0,,60.9,0,0,16.3,6.52,508
DPTAW,2021-02-05,10:10:00,530100-001,579,0,62,0,0,0,0,62,0,,25.58,0,0,,0,0,0,,61.5,0,0,15.23,6.5,493
DPTAW,2021-02-05,10:05:00,530100-001,580,0,44,0,0,0,0,44,0,,25.32,0,0,,0,0,0,,62.1,0,0,15.56,6.5,478
DPTAW,2021-02-05,10:00:00,530100-001,581,0,42,0,0,0,0,42,0,,25.16,0,0,,0,0,0,,62.9,0,0,15.09,6.42,443
DPTAW,2021-02-05,09:55:00,530100-001,582,0,38,0,0,0,0,38,0,,24.86,0,0,,0,0,0,,64.1,0,0,15.67,6.42,435
DPTAW,2021-02-05,09:50:00,530100-001,583,0,42,0,0,0,0,42,0,,24.65,0,0,,0,0,0,,64.7,0,0,18.19,6.32,419
DPTAW,2021-02-05,09:45:00,530100-001,584,0,52,0,0,0,0,52,0,,24.46,0,0,,0,0,0,,65.5,0,0,18.6,6.32,388
DPTAW,2021-02-05,09:40:00,530100-001,585,0,42,0,0,0,0,42,0,,24.28,0,0,,0,0,0,,66,0,0,12.79,6.32,310
DPTAW,2021-02-05,09:35:00,530100-001,586,0,35,0,0,0,0,35,0,,24.08,0,0,,0,0,0,,66.9,0,0,18.73,6.32,270
DPTAW,2021-02-05,09:30:00,530100-001,587,0,32,0,0,0,0,32,0,,23.81,0,0,,0,0,0,,67.4,0,0,14.68,6.32,361
DPTAW,2021-02-05,09:25:00,530100-001,588,0,31,0,0,0,0,31,0,,23.51,0,0,,0,0,0,,68.1,0,0,17.91,6.32,357
DPTAW,2021-02-05,09:20:00,530100-001,589,0,24,0,0,0,0,24,0,,23.27,0,0,,0,0,0,,68.7,0,0,18.19,6.32,338
DPTAW,2021-02-05,09:15:00,530100-001,590,0,252,0,0,0,0,252,0,,23.08,0,0,,0,0,0,,69.8,0,0,18.35,6.32,192
DPTAW,2021-02-05,09:10:00,530100-001,591,0,311,0,0,0,0,311,0,,22.73,0,0,,0,0,0,,70.8,0,0,14.43,6.32,304
DPTAW,2021-02-05,09:05:00,530100-001,592,0,311,0,0,0,0,311,0,,22.36,0,0,,0,0,0,,71.5,0,0,13.97,6.3,295
DPTAW,2021-02-05,09:00:00,530100-001,593,0,311,0,0,0,0,311,0,,22.03,0,0,,0,0,0,,71.9,0,0,18.87,6.3,233
DPTAW,2021-02-05,08:55:00,530100-001,594,0,310,0,0,0,0,310,0,,21.72,0,0,,0,0,0,,72.4,0,0,6.33,6.3,122
DPTAW,2021-02-05,08:50:00,530100-001,595,0,311,0,0,0,0,311,0,,21.45,0,0,,0,0,0,,72.9,0,0,6.33,6.25,116
DPTAW,2021-02-05,08:45:00,530100-001,596,0,311,0,0,0,0,311,0,,21.24,0,0,,0,0,0,,73.3,0,0,6.33,6.3,112
DPTAW,2021-02-05,08:40:00,530100-001,597,0,311,0,0,0,0,311,0,,21.1,0,0,,0,0,0,,73.3,0,0,6.33,6.25,108
DPTAW,2021-02-05,08:35:00,530100-001,598,0,311,0,0,0,0,311,0,,21.05,0,0,,0,0,0,,73.5,0,0,6.33,6.3,103
DPTAW,2021-02-05,08:30:00,530100-001,599,0,311,0,0,0,0,311,0,,21.02,0,0,,0,0,0,,73.7,0,0,6.33,6.3,98
DPTAW,2021-02-05,08:25:00,530100-001,600,0,311,0,0,0,0,311,0,,20.94,0,0,,0,0,0,,73.9,0,0,6.33,6.3,93
DPTAW,2021-02-05,08:20:00,530100-001,601,0,311,0,0,0,0,311,0,,20.81,0,0,,0,0,0,,74.8,0,0,6.3,6.3,88
DPTAW,2021-02-05,08:15:00,530100-001,602,0,311,0,0,0,0,311,0,,20.66,0,0,,0,0,0,,75.6,0,0,6.3,6.25,85
DPTAW,2021-02-05,08:10:00,530100-001,603,0,311,0,0,0,0,311,0,,20.53,0,0,,0,0,0,,76.5,0,0,6.3,6.3,80
DPTAW,2021-02-05,08:05:00,530100-001,604,0,311,0,0,0,0,311,0,,20.32,0,0,,0,0,0,,76.9,0,0,6.3,6.32,75
DPTAW,2021-02-05,08:00:00,530100-001,605,0,310,0,0,0,0,310,0,,20.12,0,0,,0,0,0,,77.7,0,0,6.3,6.3,76
DPTAW,2021-02-05,07:55:00,530100-001,606,0,310,0,0,0,0,310,0,,20.01,0,0,,0,0,0,,78,0,0,6.3,6.3,88
DPTAW,2021-02-05,07:50:00,530100-001,607,0,310,0,0,0,0,310,0,,19.96,0,0,,0,0,0,,78,0,0,6.33,6.3,78
DPTAW,2021-02-05,07:45:00,530100-001,608,0,311,0,0,0,0,311,0,,19.93,0,0,,0,0,0,,77.9,0,0,6.33,6.32,61
DPTAW,2021-02-05,07:40:00,530100-001,609,0,311,0,0,0,0,311,0,,19.84,0,0,,0,0,0,,78.1,0,0,6.3,6.32,49
DPTAW,2021-02-05,07:35:00,530100-001,610,0,311,0,0,0,0,311,0,,19.63,0,0,,0,0,0,,78.5,0,0,6.3,6.3,44
DPTAW,2021-02-05,07:30:00,530100-001,611,0,311,0,0,0,0,311,0,,19.47,0,0,,0,0,0,,79.2,0,0,6.22,6.3,38
DPTAW,2021-02-05,07:25:00,530100-001,612,0,311,0,0,0,0,311,0,,19.39,0,0,,0,0,0,,79.6,0,0,6.22,6.3,31
DPTAW,2021-02-05,07:20:00,530100-001,613,0,311,0,0,0,0,311,0,,19.35,0,0,,0,0,0,,79.6,0,0,6.22,6.32,25
DPTAW,2021-02-05,07:15:00,530100-001,614,0,311,0,0,0,0,311,0,,19.31,0,0,,0,0,0,,79.5,0,0,6.22,6.32,20
DPTAW,2021-02-05,07:10:00,530100-001,615,0,311,0,0,0,0,311,0,,19.3,0,0,,0,0,0,,79.5,0,0,6.22,6.32,15
DPTAW,2021-02-05,07:05:00,530100-001,616,0,311,0,0,0,0,311,0,,19.3,0,0,,0,0,0,,79.4,0,0,6.22,6.32,10
DPTAW,2021-02-05,07:00:00,530100-001,617,0,311,0,0,0,0,311,0,,19.36,0,0,,0,0,0,,79.2,0,0,6.22,6.32,6
DPTAW,2021-02-05,06:55:00,530100-001,618,0,311,0,0,0,0,311,0,,19.45,0,0,,0,0,0,,79.1,0,0,6.16,6.32,3
DPTAW,2021-02-05,06:50:00,530100-001,619,0,311,0,0,0,0,311,0,,19.48,0,0,,0,0,0,,79.2,0,0,6.14,6.32,0
DPTAW,2021-02-05,06:45:00,530100-001,620,0,311,0,0,0,0,311,0,,19.49,0,0,,0,0,0,,79.3,0,0,5.34,6.32,0
DPTAW,2021-02-05,06:40:00,530100-001,621,0,311,0,0,0,0,311,0,,19.52,0,0,,0,0,0,,79.3,0,0,3.15,6.32,0
DPTAW,2021-02-05,06:35:00,530100-001,622,0,311,0,0,0,0,311,0,,19.52,0,0,,0,0,0,,79.4,0,0,1.42,6.32,0
DPTAW,2021-02-05,06:30:00,530100-001,623,0,311,0,0,0,0,311,0,,19.57,0,0,,0,0,0,,79.4,0,0,0.41,6.32,0
DPTAW,2021-02-05,06:25:00,530100-001,624,0,311,0,0,0,0,311,0,,19.63,0,0,,0,0,0,,79.2,0,0,0.19,6.32,0
DPTAW,2021-02-05,06:20:00,530100-001,625,0,311,0,0,0,0,311,0,,19.71,0,0,,0,0,0,,79,0,0,0,6.32,0
DPTAW,2021-02-05,06:15:00,530100-001,626,0,311,0,0,0,0,311,0,,19.74,0,0,,0,0,0,,78.9,0,0,0.08,6.32,0
DPTAW,2021-02-05,06:10:00,530100-001,627,0,311,0,0,0,0,311,0,,19.74,0,0,,0,0,0,,78.9,0,0,0,6.32,0
DPTAW,2021-02-05,06:05:00,530100-001,628,0,311,0,0,0,0,311,0,,19.73,0,0,,0,0,0,,78.8,0,0,0,6.32,0
DPTAW,2021-02-05,06:00:00,530100-001,629,0,311,0,0,0,0,311,0,,19.77,0,0,,0,0,0,,78.6,0,0,0,6.32,0
DPTAW,2021-02-05,05:55:00,530100-001,630,0,311,0,0,0,0,311,0,,19.85,0,0,,0,0,0,,78.4,0,0,0,6.32,0
DPTAW,2021-02-05,05:50:00,530100-001,631,0,311,0,0,0,0,311,0,,19.91,0,0,,0,0,0,,78.1,0,0,0,6.32,0
DPTAW,2021-02-05,05:45:00,530100-001,632,0,311,0,0,0,0,311,0,,19.97,0,0,,0,0,0,,77.9,0,0,0.08,6.32,0
DPTAW,2021-02-05,05:40:00,530100-001,633,0,311,0,0,0,0,311,0,,19.95,0,0,,0,0,0,,77.7,0,0,0.03,6.32,0
DPTAW,2021-02-05,05:35:00,530100-001,634,0,311,0,0,0,0,311,0,,19.91,0,0,,0,0,0,,77.6,0,0,0,6.32,0
DPTAW,2021-02-05,05:30:00,530100-001,635,0,311,0,0,0,0,311,0,,19.93,0,0,,0,0,0,,77.4,0,0,0,6.32,0
DPTAW,2021-02-05,05:25:00,530100-001,636,0,311,0,0,0,0,311,0,,19.96,0,0,,0,0,0,,77.3,0,0,0,6.32,0
DPTAW,2021-02-05,05:20:00,530100-001,637,0,311,0,0,0,0,311,0,,20.02,0,0,,0,0,0,,77.2,0,0,0.03,6.32,0
DPTAW,2021-02-05,05:15:00,530100-001,638,0,311,0,0,0,0,311,0,,20.1,0,0,,0,0,0,,77.2,0,0,0.08,6.32,0
DPTAW,2021-02-05,05:10:00,530100-001,639,0,311,0,0,0,0,311,0,,20.11,0,0,,0,0,0,,77.4,0,0,0.08,6.32,0
DPTAW,2021-02-05,05:05:00,530100-001,640,0,311,0,0,0,0,311,0,,20.11,0,0,,0,0,0,,77.6,0,0,0,6.32,0
DPTAW,2021-02-05,05:00:00,530100-001,641,0,311,0,0,0,0,311,0,,20.22,0,0,,0,0,0,,77.6,0,0,0.03,6.32,0
DPTAW,2021-02-05,04:55:00,530100-001,642,0,311,0,0,0,0,311,0,,20.43,0,0,,0,0,0,,77.5,0,0,0.08,6.32,0
DPTAW,2021-02-05,04:50:00,530100-001,643,0,311,0,0,0,0,311,0,,20.59,0,0,,0,0,0,,77.3,0,0,0.08,6.32,0
DPTAW,2021-02-05,04:45:00,530100-001,644,0,311,0,0,0,0,311,0,,20.67,0,0,,0,0,0,,77.2,0,0,0.08,6.32,0
DPTAW,2021-02-05,04:40:00,530100-001,645,0,311,0,0,0,0,311,0,,20.68,0,0,,0,0,0,,77.1,0,0,0.08,6.32,0
DPTAW,2021-02-05,04:35:00,530100-001,646,0,311,0,0,0,0,311,0,,20.67,0,0,,0,0,0,,77.1,0,0,0.08,6.32,0
DPTAW,2021-02-05,04:30:00,530100-001,647,0,311,0,0,0,0,311,0,,20.6,0,0,,0,0,0,,77.3,0,0,0.05,6.32,0
DPTAW,2021-02-05,04:25:00,530100-001,648,0,311,0,0,0,0,311,0,,20.58,0,0,,0,0,0,,77.3,0,0,0.08,6.32,0
DPTAW,2021-02-05,04:20:00,530100-001,649,0,311,0,0,0,0,311,0,,20.61,0,0,,0,0,0,,77.2,0,0,0,6.32,0
DPTAW,2021-02-05,04:15:00,530100-001,650,0,311,0,0,0,0,311,0,,20.66,0,0,,0,0,0,,77.1,0,0,0,6.32,0
DPTAW,2021-02-05,04:10:00,530100-001,651,0,311,0,0,0,0,311,0,,20.64,0,0,,0,0,0,,77.1,0,0,0,6.32,0
DPTAW,2021-02-05,04:05:00,530100-001,652,0,311,0,0,0,0,311,0,,20.68,0,0,,0,0,0,,77.2,0,0,0.05,6.32,0
DPTAW,2021-02-05,04:00:00,530100-001,653,0,311,0,0,0,0,311,0,,20.71,0,0,,0,0,0,,77.2,0,0,0,6.32,0
DPTAW,2021-02-05,03:55:00,530100-001,654,0,311,0,0,0,0,311,0,,20.68,0,0,,0,0,0,,77.1,0,0,0.03,6.32,0
DPTAW,2021-02-05,03:50:00,530100-001,655,0,311,0,0,0,0,311,0,,20.7,0,0,,0,0,0,,77.1,0,0,0.08,6.32,0
DPTAW,2021-02-05,03:45:00,530100-001,656,0,311,0,0,0,0,311,0,,20.76,0,0,,0,0,0,,77,0,0,0.08,6.32,0
DPTAW,2021-02-05,03:40:00,530100-001,657,0,311,0,0,0,0,311,0,,20.78,0,0,,0,0,0,,76.8,0,0,0.08,6.32,0
DPTAW,2021-02-05,03:35:00,530100-001,658,0,311,0,0,0,0,311,0,,20.78,0,0,,0,0,0,,76.8,0,0,0.08,6.32,0
DPTAW,2021-02-05,03:30:00,530100-001,659,0,311,0,0,0,0,311,0,,20.82,0,0,,0,0,0,,76.7,0,0,0,6.32,0
DPTAW,2021-02-05,03:25:00,530100-001,660,0,311,0,0,0,0,311,0,,20.88,0,0,,0,0,0,,76.5,0,0,0,6.32,0
DPTAW,2021-02-05,03:20:00,530100-001,661,0,311,0,0,0,0,311,0,,20.96,0,0,,0,0,0,,76.3,0,0,0,6.32,0
DPTAW,2021-02-05,03:15:00,530100-001,662,0,311,0,0,0,0,311,0,,21.01,0,0,,0,0,0,,76,0,0,0.03,6.32,0
DPTAW,2021-02-05,03:10:00,530100-001,663,0,311,0,0,0,0,311,0,,21.05,0,0,,0,0,0,,75.9,0,0,0,6.32,0
DPTAW,2021-02-05,03:05:00,530100-001,664,0,311,0,0,0,0,311,0,,21.1,0,0,,0,0,0,,75.8,0,0,0.08,6.32,0
DPTAW,2021-02-05,03:00:00,530100-001,665,0,311,0,0,0,0,311,0,,21.17,0,0,,0,0,0,,75.6,0,0,0.05,6.32,0
DPTAW,2021-02-05,02:55:00,530100-001,666,0,311,0,0,0,0,311,0,,21.25,0,0,,0,0,0,,75.3,0,0,0.08,6.32,0
DPTAW,2021-02-05,02:50:00,530100-001,667,0,311,0,0,0,0,311,0,,21.31,0,0,,0,0,0,,75.1,0,0,0,6.32,0
DPTAW,2021-02-05,02:45:00,530100-001,668,0,311,0,0,0,0,311,0,,21.35,0,0,,0,0,0,,75,0,0,0.08,6.32,0
DPTAW,2021-02-05,02:40:00,530100-001,669,0,311,0,0,0,0,311,0,,21.38,0,0,,0,0,0,,75,0,0,0,6.32,0
DPTAW,2021-02-05,02:35:00,530100-001,670,0,311,0,0,0,0,311,0,,21.41,0,0,,0,0,0,,74.9,0,0,0.03,6.32,0
DPTAW,2021-02-05,02:30:00,530100-001,671,0,311,0,0,0,0,311,0,,21.46,0,0,,0,0,0,,74.8,0,0,0,6.32,0
DPTAW,2021-02-05,02:25:00,530100-001,672,0,311,0,0,0,0,311,0,,21.53,0,0,,0,0,0,,74.7,0,0,0.08,6.32,0
DPTAW,2021-02-05,02:20:00,530100-001,673,0,311,0,0,0,0,311,0,,21.58,0,0,,0,0,0,,74.5,0,0,0,6.32,0
DPTAW,2021-02-05,02:15:00,530100-001,674,0,311,0,0,0,0,311,0,,21.63,0,0,,0,0,0,,74.3,0,0,0,6.32,0
DPTAW,2021-02-05,02:10:00,530100-001,675,0,311,0,0,0,0,311,0,,21.63,0,0,,0,0,0,,74.3,0,0,0,6.32,0
DPTAW,2021-02-05,02:05:00,530100-001,676,0,311,0,0,0,0,311,0,,21.64,0,0,,0,0,0,,74,0,0,0,6.32,0
DPTAW,2021-02-05,02:00:00,530100-001,677,0,311,0,0,0,0,311,0,,21.69,0,0,,0,0,0,,73.8,0,0,0.03,6.32,0
DPTAW,2021-02-05,01:55:00,530100-001,678,0,311,0,0,0,0,311,0,,21.74,0,0,,0,0,0,,73.6,0,0,0,6.32,0
DPTAW,2021-02-05,01:50:00,530100-001,679,0,311,0,0,0,0,311,0,,21.8,0,0,,0,0,0,,73.6,0,0,0.03,6.32,0
DPTAW,2021-02-05,01:45:00,530100-001,680,0,311,0,0,0,0,311,0,,21.86,0,0,,0,0,0,,73.7,0,0,0.03,6.32,0
DPTAW,2021-02-05,01:40:00,530100-001,681,0,311,0,0,0,0,311,0,,21.89,0,0,,0,0,0,,73.6,0,0,0,6.32,0
DPTAW,2021-02-05,01:35:00,530100-001,682,0,311,0,0,0,0,311,0,,21.9,0,0,,0,0,0,,73.6,0,0,0,6.32,0
DPTAW,2021-02-05,01:30:00,530100-001,683,0,311,0,0,0,0,311,0,,21.92,0,0,,0,0,0,,73.6,0,0,0,6.32,0
DPTAW,2021-02-05,01:25:00,530100-001,684,0,311,0,0,0,0,311,0,,21.95,0,0,,0,0,0,,73.7,0,0,0.08,6.32,0
DPTAW,2021-02-05,01:20:00,530100-001,685,0,311,0,0,0,0,311,0,,22.01,0,0,,0,0,0,,73.7,0,0,0,6.32,0
DPTAW,2021-02-05,01:15:00,530100-001,686,0,311,0,0,0,0,311,0,,22.1,0,0,,0,0,0,,73.8,0,0,0.03,6.32,0
DPTAW,2021-02-05,01:10:00,530100-001,687,0,311,0,0,0,0,311,0,,22.18,0,0,,0,0,0,,73.8,0,0,0,6.32,0
DPTAW,2021-02-05,01:05:00,530100-001,688,0,311,0,0,0,0,311,0,,22.27,0,0,,0,0,0,,73.6,0,0,0.08,6.32,0
DPTAW,2021-02-05,01:00:00,530100-001,689,0,311,0,0,0,0,311,0,,22.34,0,0,,0,0,0,,73.6,0,0,0,6.37,0
DPTAW,2021-02-05,00:55:00,530100-001,690,0,311,0,0,0,0,311,0,,22.38,0,0,,0,0,0,,73.9,0,0,0.03,6.32,0
DPTAW,2021-02-05,00:50:00,530100-001,691,0,311,0,0,0,0,311,0,,22.42,0,0,,0,0,0,,74.1,0,0,0,6.32,0
DPTAW,2021-02-05,00:45:00,530100-001,692,0,311,0,0,0,0,311,0,,22.41,0,0,,0,0,0,,74.2,0,0,0,6.32,0
DPTAW,2021-02-05,00:40:00,530100-001,693,0,311,0,0,0,0,311,0,,22.44,0,0,,0,0,0,,74.5,0,0,0.08,6.32,0
DPTAW,2021-02-05,00:35:00,530100-001,694,0,311,0,0,0,0,311,0,,22.46,0,0,,0,0,0,,74.5,0,0,0.05,6.32,0
DPTAW,2021-02-05,00:30:00,530100-001,695,0,311,0,0,0,0,311,0,,22.47,0,0,,0,0,0,,74.6,0,0,0.08,6.37,0
DPTAW,2021-02-05,00:25:00,530100-001,696,0,311,0,0,0,0,311,0,,22.52,0,0,,0,0,0,,74.6,0,0,0,6.32,0
DPTAW,2021-02-05,00:20:00,530100-001,697,0,311,0,0,0,0,311,0,,22.59,0,0,,0,0,0,,74.3,0,0,0.08,6.32,0
DPTAW,2021-02-05,00:15:00,530100-001,698,0,311,0,0,0,0,311,0,,22.67,0,0,,0,0,0,,74.1,0,0,0,6.32,0
DPTAW,2021-02-05,00:10:00,530100-001,699,0,311,0,0,0,0,311,0,,22.8,0,0,,0,0,0,,73.7,0,0,0,6.32,0
DPTAW,2021-02-05,00:05:00,530100-001,700,0,311,0,0,0,0,311,0,,22.92,0,0,,0,0,0,,73.4,0,0,0,6.32,0
DPTAW,2021-02-05,00:00:00,530100-001,701,0,311,0,0,0,0,311,0,,22.97,0,0,,0,0,0,,73.4,0,0,0.03,6.37,0
DPTAW,2021-02-04,23:55:00,530100-001,702,0,311,0,0,0,0,311,0,,22.99,0,0,,0,0,0,,73.4,0,0,0.05,6.37,0
DPTAW,2021-02-04,23:50:00,530100-001,703,0,311,0,0,0,0,311,0,,23.1,0,0,,0,0,0,,73.1,0,0,0.03,6.37,0
DPTAW,2021-02-04,23:45:00,530100-001,704,0,311,0,0,0,0,311,0,,23.19,0,0,,0,0,0,,72.9,0,0,0.03,6.37,0
DPTAW,2021-02-04,23:40:00,530100-001,705,0,311,0,0,0,0,311,0,,23.27,0,0,,0,0,0,,72.6,0,0,0.08,6.37,0
DPTAW,2021-02-04,23:35:00,530100-001,706,0,311,0,0,0,0,311,0,,23.29,0,0,,0,0,0,,72.6,0,0,0,6.35,0
DPTAW,2021-02-04,23:30:00,530100-001,707,0,311,0,0,0,0,311,0,,23.29,0,0,,0,0,0,,72.6,0,0,0.08,6.37,0
DPTAW,2021-02-04,23:25:00,530100-001,708,0,311,0,0,0,0,311,0,,23.36,0,0,,0,0,0,,72.5,0,0,0,6.37,0
DPTAW,2021-02-04,23:20:00,530100-001,709,0,311,0,0,0,0,311,0,,23.41,0,0,,0,0,0,,72.6,0,0,0.08,6.37,0
DPTAW,2021-02-04,23:15:00,530100-001,710,0,311,0,0,0,0,311,0,,23.45,0,0,,0,0,0,,72.5,0,0,0,6.37,0
DPTAW,2021-02-04,23:10:00,530100-001,711,0,311,0,0,0,0,311,0,,23.5,0,0,,0,0,0,,72.3,0,0,0,6.37,0
DPTAW,2021-02-04,23:05:00,530100-001,712,0,311,0,0,0,0,311,0,,23.56,0,0,,0,0,0,,72.2,0,0,0,6.42,0
DPTAW,2021-02-04,23:00:00,530100-001,713,0,311,0,0,0,0,311,0,,23.59,0,0,,0,0,0,,72.1,0,0,0.03,6.42,0
DPTAW,2021-02-04,22:55:00,530100-001,714,0,311,0,0,0,0,311,0,,23.65,0,0,,0,0,0,,72,0,0,0,6.42,0
DPTAW,2021-02-04,22:50:00,530100-001,715,0,311,0,0,0,0,311,0,,23.79,0,0,,0,0,0,,71.6,0,0,0,6.42,0
DPTAW,2021-02-04,22:45:00,530100-001,716,0,311,0,0,0,0,311,0,,23.88,0,0,,0,0,0,,71.3,0,0,0.03,6.37,0
DPTAW,2021-02-04,22:40:00,530100-001,717,0,311,0,0,0,0,311,0,,23.93,0,0,,0,0,0,,71,0,0,0,6.37,0
DPTAW,2021-02-04,22:35:00,530100-001,718,0,310,0,0,0,0,310,0,,24.07,0,0,,0,0,0,,70.9,0,0,0,6.42,0
DPTAW,2021-02-04,22:30:00,530100-001,719,0,310,0,0,0,0,310,0,,24.24,0,0,,0,0,0,,70.9,0,0,0,6.42,0
DPTAW,2021-02-04,22:25:00,530100-001,720,0,310,0,0,0,0,310,0,,24.23,0,0,,0,0,0,,70.4,0,0,0,6.42,0
DPTAW,2021-02-04,22:20:00,530100-001,721,0,310,0,0,0,0,310,0,,24.18,0,0,,0,0,0,,70,0,0,0,6.42,0
DPTAW,2021-02-04,22:15:00,530100-001,722,0,310,0,0,0,0,310,0,,24.25,0,0,,0,0,0,,69.8,0,0,0.05,6.42,0
DPTAW,2021-02-04,22:10:00,530100-001,723,0,310,0,0,0,0,310,0,,24.39,0,0,,0,0,0,,69.6,0,0,0.03,6.42,0
DPTAW,2021-02-04,22:05:00,530100-001,724,0,310,0,0,0,0,310,0,,24.57,0,0,,0,0,0,,69.2,0,0,0.03,6.42,0
DPTAW,2021-02-04,22:00:00,530100-001,725,0,310,0,0,0,0,310,0,,24.71,0,0,,0,0,0,,68.7,0,0,0,6.42,0
DPTAW,2021-02-04,21:55:00,530100-001,726,0,310,0,0,0,0,310,0,,24.8,0,0,,0,0,0,,68.4,0,0,0.03,6.42,0
DPTAW,2021-02-04,21:50:00,530100-001,727,0,310,0,0,0,0,310,0,,24.83,0,0,,0,0,0,,68.5,0,0,0,6.42,0
DPTAW,2021-02-04,21:45:00,530100-001,728,0,310,0,0,0,0,310,0,,24.88,0,0,,0,0,0,,68.2,0,0,0.03,6.42,0
DPTAW,2021-02-04,21:40:00,530100-001,729,0,310,0,0,0,0,310,0,,25.03,0,0,,0,0,0,,67.6,0,0,0.03,6.42,0
DPTAW,2021-02-04,21:35:00,530100-001,730,0,301,0,0,0,0,301,0,,25.25,0,0,,0,0,0,,67,0,0,0.03,6.42,0
