DPTAW,2015-12-19,02:30:00,530504-001,541,3,59,0,0,0,0,59,0,,18.17,0,0,,0,0,0,,79.8,0,0,0,12.84,0
DPTAW,2015-12-19,02:25:00,530504-001,542,5.4,56,0,0,0,0,56,0,,18.11,0,0,,0,0,0,,79.8,0,0,0,12.82,0
DPTAW,2015-12-19,02:20:00,530504-001,543,5.5,36,0,0,0,0,36,0,,18.06,0,0,,0,0,0,,80,0,0,0,12.8,0
DPTAW,2015-12-19,02:15:00,530504-001,544,2.2,49,0,0,0,0,49,0,,17.94,0,0,,0,0,0,,80.5,0,0,0,12.84,0
DPTAW,2015-12-19,02:10:00,530504-001,545,3.9,72,0,0,0,0,72,0,,17.9,0,0,,0,0,0,,80.7,0,0,0,12.84,0
DPTAW,2015-12-19,02:05:00,530504-001,546,6.4,19,0,0,0,0,19,0,,17.88,0,0,,0,0,0,,80.7,0,0,0,12.84,0
DPTAW,2015-12-19,02:00:00,530504-001,547,6,86,0,0,0,0,86,0,,17.9,0,0,,0,0,0,,80.7,0,0,0,12.84,0
DPTAW,2015-12-19,01:55:00,530504-001,548,6,68,0,0,0,0,68,0,,17.9,0,0,,0,0,0,,80.7,0,0,0,12.84,0
DPTAW,2015-12-19,01:50:00,530504-001,549,2,65,0,0,0,0,65,0,,17.84,0,0,,0,0,0,,80.7,0,0,0,12.84,0
DPTAW,2015-12-19,01:45:00,530504-001,550,3,71,0,0,0,0,71,0,,17.9,0,0,,0,0,0,,80.5,0,0,0,12.84,0
DPTAW,2015-12-19,01:40:00,530504-001,551,4,54,0,0,0,0,54,0,,17.9,0,0,,0,0,0,,80.4,0,0,0,12.84,0
DPTAW,2015-12-19,01:35:00,530504-001,552,2.5,48,0,0,0,0,48,0,,17.92,0,0,,0,0,0,,80.6,0,0,0,12.84,0
DPTAW,2015-12-19,01:30:00,530504-001,553,3.1,93,0,0,0,0,93,0,,17.95,0,0,,0,0,0,,80.2,0,0,0,12.84,0
DPTAW,2015-12-19,01:25:00,530504-001,554,2.6,92,0,0,0,0,92,0,,18.06,0,0,,0,0,0,,79.8,0,0,0,12.84,0
DPTAW,2015-12-19,01:20:00,530504-001,555,2,70,0,0,0,0,70,0,,18.12,0,0,,0,0,0,,79.6,0,0,0,12.84,0
DPTAW,2015-12-19,01:15:00,530504-001,556,2.1,99,0,0,0,0,99,0,,18.12,0,0,,0,0,0,,79.4,0,0,0,12.84,0
DPTAW,2015-12-19,01:10:00,530504-001,557,1.1,39,0,0,0,0,39,0,,18.18,0,0,,0,0,0,,79.2,0,0,0,12.84,0
DPTAW,2015-12-19,01:05:00,530504-001,558,1.2,39,0,0,0,0,39,0,,18.22,0,0,,0,0,0,,78.8,0,0,0,12.84,0
DPTAW,2015-12-19,01:00:00,530504-001,559,0.8,45,0,0,0,0,45,0,,18.22,0,0,,0,0,0,,78.9,0,0,0,12.84,0
DPTAW,2015-12-19,00:55:00,530504-001,560,0.6,45,0,0,0,0,45,0,,18.26,0,0,,0,0,0,,78.8,0,0,0,12.84,0
DPTAW,2015-12-19,00:50:00,530504-001,561,1.1,44,0,0,0,0,44,0,,18.3,0,0,,0,0,0,,78.5,0,0,0,12.84,0
DPTAW,2015-12-19,00:45:00,530504-001,562,2.4,50,0,0,0,0,50,0,,18.39,0,0,,0,0,0,,78.4,0,0,0,12.84,0
DPTAW,2015-12-19,00:40:00,530504-001,563,4.4,50,0,0,0,0,50,0,,18.53,0,0,,0,0,0,,78,0,0,0,12.84,0
DPTAW,2015-12-19,00:35:00,530504-001,564,4,86,0,0,0,0,86,0,,18.52,0,0,,0,0,0,,77.9,0,0,0,12.84,0
DPTAW,2015-12-19,00:30:00,530504-001,565,3,51,0,0,0,0,51,0,,18.54,0,0,,0,0,0,,77.9,0,0,0,12.84,0
DPTAW,2015-12-19,00:25:00,530504-001,566,1.5,33,0,0,0,0,33,0,,18.51,0,0,,0,0,0,,77.7,0,0,0,12.84,0
DPTAW,2015-12-19,00:20:00,530504-001,567,2.7,42,0,0,0,0,42,0,,18.68,0,0,,0,0,0,,77.1,0,0,0,12.84,0
DPTAW,2015-12-19,00:15:00,530504-001,568,4.8,46,0,0,0,0,46,0,,18.74,0,0,,0,0,0,,77.2,0,0,0,12.87,0
DPTAW,2015-12-19,00:10:00,530504-001,569,4.1,57,0,0,0,0,57,0,,18.76,0,0,,0,0,0,,76.9,0,0,0,12.84,0
DPTAW,2015-12-19,00:05:00,530504-001,570,1,58,0,0,0,0,58,0,,18.86,0,0,,0,0,0,,76.4,0,0,0,12.87,0
DPTAW,2015-12-19,00:00:00,530504-001,571,5.5,57,0,0,0,0,57,0,,18.89,0,0,,0,0,0,,76.4,0,0,0,12.87,0
DPTAW,2015-12-18,23:55:00,530504-001,572,6.8,37,0,0,0,0,37,0,,18.95,0,0,,0,0,0,,76.2,0,0,0,12.87,0
DPTAW,2015-12-18,23:50:00,530504-001,573,5.7,51,0,0,0,0,51,0,,18.98,0,0,,0,0,0,,76,0,0,0,12.84,0
DPTAW,2015-12-18,23:45:00,530504-001,574,5.9,41,0,0,0,0,41,0,,18.95,0,0,,0,0,0,,76,0,0,0,12.84,0
DPTAW,2015-12-18,23:40:00,530504-001,575,4,53,0,0,0,0,53,0,,18.98,0,0,,0,0,0,,76,0,0,0,12.87,0
DPTAW,2015-12-18,23:35:00,530504-001,576,3,41,0,0,0,0,41,0,,18.98,0,0,,0,0,0,,76,0,0,0,12.84,0
DPTAW,2015-12-18,23:30:00,530504-001,577,3.9,62,0,0,0,0,62,0,,18.98,0,0,,0,0,0,,75.8,0,0,0,12.87,0
DPTAW,2015-12-18,23:25:00,530504-001,578,2,59,0,0,0,0,59,0,,18.82,0,0,,0,0,0,,76.5,0,0,0,12.87,0
DPTAW,2015-12-18,23:20:00,530504-001,579,2,33,0,0,0,0,33,0,,18.86,0,0,,0,0,0,,76.4,0,0,0,12.84,0
DPTAW,2015-12-18,23:15:00,530504-001,580,2.8,52,0,0,0,0,52,0,,18.96,0,0,,0,0,0,,76,0,0,0,12.87,0
DPTAW,2015-12-18,23:10:00,530504-001,581,0.3,56,0,0,0,0,56,0,,18.89,0,0,,0,0,0,,76.4,0,0,0,12.87,0
DPTAW,2015-12-18,23:05:00,530504-001,582,0.3,56,0,0,0,0,56,0,,19,0,0,,0,0,0,,75.8,0,0,0,12.87,0
DPTAW,2015-12-18,23:00:00,530504-001,583,3.9,35,0,0,0,0,35,0,,19.1,0,0,,0,0,0,,75.5,0,0,0,12.94,0
DPTAW,2015-12-18,22:55:00,530504-001,584,1.9,26,0,0,0,0,26,0,,19.08,0,0,,0,0,0,,75.8,0,0,0,12.92,0
DPTAW,2015-12-18,22:50:00,530504-001,585,1.2,53,0,0,0,0,53,0,,19.16,0,0,,0,0,0,,75.2,0,0,0,12.92,0
DPTAW,2015-12-18,22:45:00,530504-001,586,2.7,54,0,0,0,0,54,0,,19.28,0,0,,0,0,0,,74.8,0,0,0,12.94,0
DPTAW,2015-12-18,22:40:00,530504-001,587,2.6,45,0,0,0,0,45,0,,19.34,0,0,,0,0,0,,74.6,0,0,0,12.92,0
DPTAW,2015-12-18,22:35:00,530504-001,588,6.1,64,0,0,0,0,64,0,,19.36,0,0,,0,0,0,,74.6,0,0,0,12.87,0
DPTAW,2015-12-18,22:30:00,530504-001,589,2.2,46,0,0,0,0,46,0,,19.21,0,0,,0,0,0,,75.3,0,0,0,12.92,0
DPTAW,2015-12-18,22:25:00,530504-001,590,3.5,79,0,0,0,0,79,0,,19.3,0,0,,0,0,0,,74.9,0,0,0,12.94,0
DPTAW,2015-12-18,22:20:00,530504-001,591,3.2,29,0,0,0,0,29,0,,19.51,0,0,,0,0,0,,74.1,0,0,0,12.94,0
DPTAW,2015-12-18,22:15:00,530504-001,592,2.7,27,0,0,0,0,27,0,,19.54,0,0,,0,0,0,,74,0,0,0,12.87,0
DPTAW,2015-12-18,22:10:00,530504-001,593,2.5,73,0,0,0,0,73,0,,19.5,0,0,,0,0,0,,74,0,0,0,12.94,0
DPTAW,2015-12-18,22:05:00,530504-001,594,3.4,36,0,0,0,0,36,0,,19.81,0,0,,0,0,0,,73.3,0,0,0,12.94,0
DPTAW,2015-12-18,22:00:00,530504-001,595,4,19,0,0,0,0,19,0,,19.86,0,0,,0,0,0,,72.9,0,0,0,12.94,0
DPTAW,2015-12-18,21:55:00,530504-001,596,5.4,29,0,0,0,0,29,0,,19.91,0,0,,0,0,0,,72.4,0,0,0,12.94,0
DPTAW,2015-12-18,21:50:00,530504-001,597,5.4,33,0,0,0,0,33,0,,19.79,0,0,,0,0,0,,73.3,0,0,0,12.94,0
DPTAW,2015-12-18,21:45:00,530504-001,598,3.8,60,0,0,0,0,60,0,,19.68,0,0,,0,0,0,,73.7,0,0,0,12.87,0
DPTAW,2015-12-18,21:40:00,530504-001,599,2.1,37,0,0,0,0,37,0,,19.62,0,0,,0,0,0,,74.2,0,0,0,12.94,0
DPTAW,2015-12-18,21:35:00,530504-001,600,1.4,57,0,0,0,0,57,0,,19.79,0,0,,0,0,0,,73.4,0,0,0,12.94,0
DPTAW,2015-12-18,21:30:00,530504-001,601,0.8,50,0,0,0,0,50,0,,20,0,0,,0,0,0,,72.9,0,0,0,12.94,0
DPTAW,2015-12-18,21:25:00,530504-001,602,4.5,28,0,0,0,0,28,0,,20.32,0,0,,0,0,0,,71.5,0,0,0,12.94,0
DPTAW,2015-12-18,21:20:00,530504-001,603,2.2,41,0,0,0,0,41,0,,20.31,0,0,,0,0,0,,71.5,0,0,0,12.94,0
DPTAW,2015-12-18,21:15:00,530504-001,604,4.4,29,0,0,0,0,29,0,,20.42,0,0,,0,0,0,,71.4,0,0,0,12.94,0
DPTAW,2015-12-18,21:10:00,530504-001,605,4.1,28,0,0,0,0,28,0,,20.46,0,0,,0,0,0,,71.1,0,0,0,12.94,0
DPTAW,2015-12-18,21:05:00,530504-001,606,3.2,24,0,0,0,0,24,0,,20.47,0,0,,0,0,0,,71.4,0,0,0,12.99,0
DPTAW,2015-12-18,21:00:00,530504-001,607,2.2,56,0,0,0,0,56,0,,20.56,0,0,,0,0,0,,70.9,0,0,0,12.94,0
DPTAW,2015-12-18,20:55:00,530504-001,608,6.8,44,0,0,0,0,44,0,,20.65,0,0,,0,0,0,,70.4,0,0,0,12.94,0
DPTAW,2015-12-18,20:50:00,530504-001,609,5.6,43,0,0,0,0,43,0,,20.44,0,0,,0,0,0,,71.3,0,0,0,12.99,0
DPTAW,2015-12-18,20:45:00,530504-001,610,2.8,58,0,0,0,0,58,0,,20.24,0,0,,0,0,0,,72.3,0,0,0,12.99,0
DPTAW,2015-12-18,20:40:00,530504-001,611,2.6,79,0,0,0,0,79,0,,20.15,0,0,,0,0,0,,72.5,0,0,0,12.94,0
DPTAW,2015-12-18,20:35:00,530504-001,612,2.5,64,0,0,0,0,64,0,,20.35,0,0,,0,0,0,,71.8,0,0,0,12.99,0
DPTAW,2015-12-18,20:30:00,530504-001,613,6.1,60,0,0,0,0,60,0,,20.35,0,0,,0,0,0,,71.8,0,0,0,12.99,0
DPTAW,2015-12-18,20:25:00,530504-001,614,2.7,81,0,0,0,0,81,0,,20.16,0,0,,0,0,0,,72.3,0,0,0,12.94,0
DPTAW,2015-12-18,20:20:00,530504-001,615,2.2,81,0,0,0,0,81,0,,20.19,0,0,,0,0,0,,72.1,0,0,0,12.99,0
DPTAW,2015-12-18,20:15:00,530504-001,616,2.6,55,0,0,0,0,55,0,,20.29,0,0,,0,0,0,,71.6,0,0,0,12.99,0
DPTAW,2015-12-18,20:10:00,530504-001,617,3,57,0,0,0,0,57,0,,20.22,0,0,,0,0,0,,71.8,0,0,0,12.99,0
DPTAW,2015-12-18,20:05:00,530504-001,618,1.8,93,0,0,0,0,93,0,,20.28,0,0,,0,0,0,,71.6,0,0,0,12.99,0
DPTAW,2015-12-18,20:00:00,530504-001,619,2.8,60,0,0,0,0,60,0,,20.46,0,0,,0,0,0,,70.8,0,0,0,13.02,0
DPTAW,2015-12-18,19:55:00,530504-001,620,3.7,45,0,0,0,0,45,0,,20.51,0,0,,0,0,0,,70.7,0,0,0,13.02,0
DPTAW,2015-12-18,19:50:00,530504-001,621,5,58,0,0,0,0,58,0,,20.52,0,0,,0,0,0,,70.4,0,0,0,13.02,0
DPTAW,2015-12-18,19:45:00,530504-001,622,6.3,27,0,0,0,0,27,0,,20.58,0,0,,0,0,0,,70,0,0,0,13.02,0
DPTAW,2015-12-18,19:40:00,530504-001,623,4.3,32,0,0,0,0,32,0,,20.56,0,0,,0,0,0,,70.2,0,0,0,13.02,0
DPTAW,2015-12-18,19:35:00,530504-001,624,4.7,50,0,0,0,0,50,0,,20.64,0,0,,0,0,0,,69.7,0,0,0,13.02,0
DPTAW,2015-12-18,19:30:00,530504-001,625,5.7,46,0,0,0,0,46,0,,20.74,0,0,,0,0,0,,69.1,0,0,0,13.02,0
DPTAW,2015-12-18,19:25:00,530504-001,626,6.5,51,0,0,0,0,51,0,,20.8,0,0,,0,0,0,,68.7,0,0,0,13.02,0
DPTAW,2015-12-18,19:20:00,530504-001,627,6.5,43,0,0,0,0,43,0,,20.84,0,0,,0,0,0,,68.5,0,0,0,13.02,0
DPTAW,2015-12-18,19:15:00,530504-001,628,4.6,68,0,0,0,0,68,0,,20.72,0,0,,0,0,0,,69.2,0,0,0,13.02,0
DPTAW,2015-12-18,19:10:00,530504-001,629,3.5,54,0,0,0,0,54,0,,20.73,0,0,,0,0,0,,69.4,0,0,0,13.02,0
DPTAW,2015-12-18,19:05:00,530504-001,630,5.6,29,0,0,0,0,29,0,,20.79,0,0,,0,0,0,,69,0,0,0,13.02,0
DPTAW,2015-12-18,19:00:00,530504-001,631,1,106,0,0,0,0,106,0,,20.7,0,0,,0,0,0,,69.8,0,0,0,13.02,0
DPTAW,2015-12-18,18:55:00,530504-001,632,2.6,50,0,0,0,0,50,0,,20.92,0,0,,0,0,0,,69.1,0,0,0,13.02,0
DPTAW,2015-12-18,18:50:00,530504-001,633,1.3,72,0,0,0,0,72,0,,21.06,0,0,,0,0,0,,68.3,0,0,0,13.02,0
DPTAW,2015-12-18,18:45:00,530504-001,634,2.3,70,0,0,0,0,70,0,,21.3,0,0,,0,0,0,,67.3,0,0,0,13.04,0
DPTAW,2015-12-18,18:40:00,530504-001,635,4.4,56,0,0,0,0,56,0,,21.46,0,0,,0,0,0,,66.4,0,0,0,13.04,0
DPTAW,2015-12-18,18:35:00,530504-001,636,6.4,26,0,0,0,0,26,0,,21.63,0,0,,0,0,0,,65.8,0,0,0,13.04,0
DPTAW,2015-12-18,18:30:00,530504-001,637,5.1,27,0,0,0,0,27,0,,21.79,0,0,,0,0,0,,65.1,0,0,0,13.04,0
DPTAW,2015-12-18,18:25:00,530504-001,638,4.5,45,0,0,0,0,45,0,,21.96,0,0,,0,0,0,,64.5,0,0,0,13.04,0
DPTAW,2015-12-18,18:20:00,530504-001,639,5.3,45,0,0,0,0,45,0,,22.04,0,0,,0,0,0,,64.4,0,0,0,13.04,0
DPTAW,2015-12-18,18:15:00,530504-001,640,5.5,41,0,0,0,0,41,0,,22.24,0,0,,0,0,0,,63.2,0,0,0,13.04,0
DPTAW,2015-12-18,18:10:00,530504-001,641,3.7,47,0,0,0,0,47,0,,22.47,0,0,,0,0,0,,62.4,0,0,0,13.04,0
DPTAW,2015-12-18,18:05:00,530504-001,642,6.5,35,0,0,0,0,35,0,,22.57,0,0,,0,0,0,,62.1,0,0,0.25,13.04,0
DPTAW,2015-12-18,18:00:00,530504-001,643,2.8,29,0,0,0,0,29,0,,22.6,0,0,,0,0,0,,62,0,0,1.18,13.07,0
DPTAW,2015-12-18,17:55:00,530504-001,644,4.8,59,0,0,0,0,59,0,,22.76,0,0,,0,0,0,,61.6,0,0,3.26,13.07,0
DPTAW,2015-12-18,17:50:00,530504-001,645,4,27,0,0,0,0,27,0,,22.93,0,0,,0,0,0,,61.4,0,0,6,13.07,0
DPTAW,2015-12-18,17:45:00,530504-001,646,7.8,34,0,0,0,0,34,0,,23.09,0,0,,0,0,0,,60.3,0,0,8.57,13.07,3
DPTAW,2015-12-18,17:40:00,530504-001,647,6.2,33,0,0,0,0,33,0,,23.33,0,0,,0,0,0,,59.3,0,0,10.9,13.07,5
DPTAW,2015-12-18,17:35:00,530504-001,648,4.6,11,0,0,0,0,11,0,,23.56,0,0,,0,0,0,,58.7,0,0,12.27,13.07,8
DPTAW,2015-12-18,17:30:00,530504-001,649,2.6,351,0,0,0,0,351,0,,23.9,0,0,,0,0,0,,58.7,0,0,12.27,13.07,12
DPTAW,2015-12-18,17:25:00,530504-001,650,2.6,31,0,0,0,0,31,0,,24.19,0,0,,0,0,0,,57.2,0,0,12.6,13.07,16
DPTAW,2015-12-18,17:20:00,530504-001,651,3.5,35,0,0,0,0,35,0,,24.43,0,0,,0,0,0,,55.8,0,0,12.65,13.07,19
DPTAW,2015-12-18,17:15:00,530504-001,652,3.4,54,0,0,0,0,54,0,,24.58,0,0,,0,0,0,,54.3,0,0,12.71,13.12,27
DPTAW,2015-12-18,17:10:00,530504-001,653,4.3,61,0,0,0,0,61,0,,24.7,0,0,,0,0,0,,54.3,0,0,12.79,13.12,40
DPTAW,2015-12-18,17:05:00,530504-001,654,5.5,39,0,0,0,0,39,0,,24.71,0,0,,0,0,0,,53.5,0,0,12.9,13.14,54
DPTAW,2015-12-18,17:00:00,530504-001,655,4.2,57,0,0,0,0,57,0,,24.72,0,0,,0,0,0,,54.2,0,0,12.93,13.19,58
DPTAW,2015-12-18,16:55:00,530504-001,656,4.3,45,0,0,0,0,45,0,,24.78,0,0,,0,0,0,,54.6,0,0,12.87,13.12,51
DPTAW,2015-12-18,16:50:00,530504-001,657,5.9,24,0,0,0,0,24,0,,24.88,0,0,,0,0,0,,53.9,0,0,12.93,13.19,63
DPTAW,2015-12-18,16:45:00,530504-001,658,4.8,62,0,0,0,0,62,0,,25.02,0,0,,0,0,0,,53.7,0,0,12.93,13.19,66
DPTAW,2015-12-18,16:40:00,530504-001,659,4,42,0,0,0,0,42,0,,25.08,0,0,,0,0,0,,53.8,0,0,13.09,13.22,73
DPTAW,2015-12-18,16:35:00,530504-001,660,4.1,34,0,0,0,0,34,0,,25.14,0,0,,0,0,0,,53.6,0,0,13.04,13.22,87
DPTAW,2015-12-18,16:30:00,530504-001,661,3.6,54,0,0,0,0,54,0,,25.19,0,0,,0,0,0,,51.9,0,0,13.23,13.22,91
DPTAW,2015-12-18,16:25:00,530504-001,662,5,48,0,0,0,0,48,0,,25.23,0,0,,0,0,0,,52.6,0,0,13.31,13.27,95
DPTAW,2015-12-18,16:20:00,530504-001,663,6.6,64,0,0,0,0,64,0,,25.26,0,0,,0,0,0,,51.4,0,0,13.26,13.24,97
DPTAW,2015-12-18,16:15:00,530504-001,664,6,25,0,0,0,0,25,0,,25.28,0,0,,0,0,0,,52.3,0,0,13.34,13.27,109
DPTAW,2015-12-18,16:10:00,530504-001,665,6,54,0,0,0,0,54,0,,25.31,0,0,,0,0,0,,52.2,0,0,13.34,13.27,106
DPTAW,2015-12-18,16:05:00,530504-001,666,5.9,41,0,0,0,0,41,0,,25.38,0,0,,0,0,0,,51.4,0,0,13.34,13.32,114
DPTAW,2015-12-18,16:00:00,530504-001,667,3.7,36,0,0,0,0,36,0,,25.49,0,0,,0,0,0,,50.7,0,0,13.34,13.34,118
DPTAW,2015-12-18,15:55:00,530504-001,668,5.9,40,0,0,0,0,40,0,,25.51,0,0,,0,0,0,,50.4,0,0,13.37,13.34,122
DPTAW,2015-12-18,15:50:00,530504-001,669,4,93,0,0,0,0,93,0,,25.54,0,0,,0,0,0,,50.4,0,0,13.59,13.46,132
DPTAW,2015-12-18,15:45:00,530504-001,670,6.3,53,0,0,0,0,53,0,,25.52,0,0,,0,0,0,,49.9,0,0,13.59,13.51,144
DPTAW,2015-12-18,15:40:00,530504-001,671,5.9,42,0,0,0,0,42,0,,25.63,0,0,,0,0,0,,50.4,0,0,13.59,13.51,151
DPTAW,2015-12-18,15:35:00,530504-001,672,2.9,95,0,0,0,0,95,0,,25.8,0,0,,0,0,0,,51.5,0,0,13.67,13.59,151
DPTAW,2015-12-18,15:30:00,530504-001,673,7.1,35,0,0,0,0,35,0,,25.67,0,0,,0,0,0,,50.3,0,0,13.8,13.66,179
DPTAW,2015-12-18,15:25:00,530504-001,674,6.2,74,0,0,0,0,74,0,,25.84,0,0,,0,0,0,,49.4,0,0,13.83,13.74,192
DPTAW,2015-12-18,15:20:00,530504-001,675,2.9,49,0,0,0,0,49,0,,25.97,0,0,,0,0,0,,49.6,0,0,13.91,13.81,210
DPTAW,2015-12-18,15:15:00,530504-001,676,1.2,52,0,0,0,0,52,0,,26.02,0,0,,0,0,0,,49.8,0,0,14,13.81,228
DPTAW,2015-12-18,15:10:00,530504-001,677,6.4,17,0,0,0,0,17,0,,26.05,0,0,,0,0,0,,48.4,0,0,14,13.86,228
DPTAW,2015-12-18,15:05:00,530504-001,678,5.9,10,0,0,0,0,10,0,,26.63,0,0,,0,0,0,,49.3,0,0,16.54,14.38,448
DPTAW,2015-12-18,14:55:00,530504-001,679,2.8,66,0,0,0,0,66,0,,26.29,0,0,,0,0,0,,49.7,0,0,17.5,14.41,480
DPTAW,2015-12-18,14:50:00,530504-001,680,3.2,19,0,0,0,0,19,0,,26.26,0,0,,0,0,0,,49,0,0,14.35,14.13,324
DPTAW,2015-12-18,14:45:00,530504-001,681,2.7,349,0,0,0,0,349,0,,26.41,0,0,,0,0,0,,49.8,0,0,14.22,14.01,337
DPTAW,2015-12-18,14:40:00,530504-001,682,4.3,347,0,0,0,0,347,0,,26.32,0,0,,0,0,0,,48.6,0,0,14.54,14.31,386
DPTAW,2015-12-18,14:35:00,530504-001,683,4.1,31,0,0,0,0,31,0,,26.14,0,0,,0,0,0,,48.8,0,0,16.3,14.38,445
DPTAW,2015-12-18,14:30:00,530504-001,684,2.3,23,0,0,0,0,23,0,,26.58,0,0,,0,0,0,,47,0,0,14.35,14.13,324
DPTAW,2015-12-18,14:25:00,530504-001,685,2.4,347,0,0,0,0,347,0,,27.16,0,0,,0,0,0,,46.6,0,0,14.35,14.13,325
DPTAW,2015-12-18,14:20:00,530504-001,686,2.7,39,0,0,0,0,39,0,,27.1,0,0,,0,0,0,,48.9,0,0,17.72,14.38,721
DPTAW,2015-12-18,14:15:00,530504-001,687,5.1,0,0,0,0,0,0,0,,26.52,0,0,,0,0,0,,47.6,0,0,18.19,14.38,728
DPTAW,2015-12-18,14:10:00,530504-001,688,8.1,26,0,0,0,0,26,0,,26.06,0,0,,0,0,0,,49.7,0,0,18.19,14.41,572
DPTAW,2015-12-18,14:05:00,530504-001,689,5.9,14,0,0,0,0,14,0,,26.16,0,0,,0,0,0,,48.6,0,0,14.98,14.38,389
DPTAW,2015-12-18,14:00:00,530504-001,690,5.2,350,0,0,0,0,350,0,,26.52,0,0,,0,0,0,,48.9,0,0,14.63,14.33,369
DPTAW,2015-12-18,13:55:00,530504-001,691,4.3,31,0,0,0,0,31,0,,26.69,0,0,,0,0,0,,46.3,0,0,16.95,14.41,511
DPTAW,2015-12-18,13:50:00,530504-001,692,6.2,13,0,0,0,0,13,0,,26.74,0,0,,0,0,0,,47.4,0,0,17.94,14.41,772
DPTAW,2015-12-18,13:45:00,530504-001,693,5.7,349,0,0,0,0,349,0,,26.43,0,0,,0,0,0,,47.6,0,0,18.13,14.38,834
DPTAW,2015-12-18,13:40:00,530504-001,694,4.9,352,0,0,0,0,352,0,,26.24,0,0,,0,0,0,,47.7,0,0,18.43,14.38,845
DPTAW,2015-12-18,13:35:00,530504-001,695,5.2,12,0,0,0,0,12,0,,26.29,0,0,,0,0,0,,50,0,0,16.46,14.43,500
DPTAW,2015-12-18,13:30:00,530504-001,696,1.9,16,0,0,0,0,16,0,,26.32,0,0,,0,0,0,,48.7,0,0,18.16,14.38,887
DPTAW,2015-12-18,13:25:00,530504-001,697,5,118,0,0,0,0,118,0,,25.69,0,0,,0,0,0,,49.3,0,0,15.23,14.38,442
DPTAW,2015-12-18,13:20:00,530504-001,698,5.4,72,0,0,0,0,72,0,,25.69,0,0,,0,0,0,,48.5,0,0,16.19,14.38,466
DPTAW,2015-12-18,13:15:00,530504-001,699,1.8,19,0,0,0,0,19,0,,26.16,0,0,,0,0,0,,48.3,0,0,14.43,14.13,394
DPTAW,2015-12-18,13:10:00,530504-001,700,3.7,63,0,0,0,0,63,0,,25.91,0,0,,0,0,0,,49.5,0,0,14.54,14.23,437
DPTAW,2015-12-18,13:05:00,530504-001,701,4.2,351,0,0,0,0,351,0,,25.82,0,0,,0,0,0,,50.9,0,0,15.97,14.41,521
DPTAW,2015-12-18,13:00:00,530504-001,702,5.7,342,0,0,0,0,342,0,,25.31,0,0,,0,0,0,,51.8,0,0,15.86,14.38,510
DPTAW,2015-12-18,12:55:00,530504-001,703,6.5,21,0,0,0,0,21,0,,25.09,0,0,,0,0,0,,51.9,0,0,14.79,14.41,490
DPTAW,2015-12-18,12:50:00,530504-001,704,7.2,42,0,0,0,0,42,0,,25.09,0,0,,0,0,0,,51.2,0,0,17.04,14.38,583
DPTAW,2015-12-18,12:45:00,530504-001,705,6,349,0,0,0,0,349,0,,25.29,0,0,,0,0,0,,50.7,0,0,17.26,14.38,679
DPTAW,2015-12-18,12:40:00,530504-001,706,6.2,351,0,0,0,0,351,0,,25.29,0,0,,0,0,0,,52.1,0,0,16.98,14.43,601
DPTAW,2015-12-18,12:35:00,530504-001,707,5.2,24,0,0,0,0,24,0,,25.28,0,0,,0,0,0,,50.5,0,0,16.65,14.41,515
DPTAW,2015-12-18,12:30:00,530504-001,708,4.8,353,0,0,0,0,353,0,,25.51,0,0,,0,0,0,,50.4,0,0,17.72,14.41,797
DPTAW,2015-12-18,12:25:00,530504-001,709,3.8,340,0,0,0,0,340,0,,25.04,0,0,,0,0,0,,52.5,0,0,18.19,14.41,796
DPTAW,2015-12-18,12:20:00,530504-001,710,7.9,345,0,0,0,0,345,0,,25.27,0,0,,0,0,0,,50.1,0,0,15.01,14.43,423
DPTAW,2015-12-18,12:15:00,530504-001,711,4.1,33,0,0,0,0,33,0,,25.28,0,0,,0,0,0,,51.5,0,0,17.86,14.38,746
DPTAW,2015-12-18,12:05:00,530504-001,712,6.2,351,0,0,0,0,351,0,,24.86,0,0,,0,0,0,,51.1,0,0,17.91,14.38,750
DPTAW,2015-12-18,12:00:00,530504-001,713,9.1,18,0,0,0,0,18,0,,24.35,0,0,,0,0,0,,52.7,0,0,18.05,14.38,736
DPTAW,2015-12-18,11:55:00,530504-001,714,8.2,17,0,0,0,0,17,0,,24.57,0,0,,0,0,0,,51,0,0,17.91,14.38,687
DPTAW,2015-12-18,11:50:00,530504-001,715,7.1,347,0,0,0,0,347,0,,24.64,0,0,,0,0,0,,52.6,0,0,17.72,14.38,719
DPTAW,2015-12-18,11:45:00,530504-001,716,8.2,55,0,0,0,0,55,0,,24.65,0,0,,0,0,0,,53.2,0,0,17.72,14.38,740
DPTAW,2015-12-18,11:40:00,530504-001,717,4.8,64,0,0,0,0,64,0,,24.6,0,0,,0,0,0,,52.3,0,0,17.78,14.43,741
DPTAW,2015-12-18,11:35:00,530504-001,718,5.6,31,0,0,0,0,31,0,,24.05,0,0,,0,0,0,,52,0,0,18,14.38,750
DPTAW,2015-12-18,11:30:00,530504-001,719,7.3,17,0,0,0,0,17,0,,23.78,0,0,,0,0,0,,54,0,0,17.94,14.38,745
DPTAW,2015-12-18,11:25:00,530504-001,720,6.4,34,0,0,0,0,34,0,,23.66,0,0,,0,0,0,,53.2,0,0,17.94,14.43,744
DPTAW,2015-12-18,11:20:00,530504-001,721,9.6,35,0,0,0,0,35,0,,23.33,0,0,,0,0,0,,54.1,0,0,18.05,14.38,721
