DPTAW,2019-07-18,18:30:00,530105-001,543,0.9,183,0,0,0,0,183,0,,33.9,0,0,,0,0,0,,61.2,0,0,12.68,12.87,37
DPTAW,2019-07-18,18:25:00,530105-001,544,1.9,200,0,0,0,0,200,0,,34,0,0,,0,0,0,,60.9,0,0,12.68,12.87,46
DPTAW,2019-07-18,18:20:00,530105-001,545,2.6,165,0,0,0,0,165,0,,34.09,0,0,,0,0,0,,60.4,0,0,12.74,12.92,58
DPTAW,2019-07-18,18:15:00,530105-001,546,3.2,170,0,0,0,0,170,0,,34.23,0,0,,0,0,0,,60,0,0,12.87,12.97,71
DPTAW,2019-07-18,18:10:00,530105-001,547,1.1,182,0,0,0,0,182,0,,34.34,0,0,,0,0,0,,59.3,0,0,12.93,13.04,84
DPTAW,2019-07-18,18:05:00,530105-001,548,0.1,183,0,0,0,0,183,0,,34.48,0,0,,0,0,0,,58.7,0,0,13.04,13.07,95
DPTAW,2019-07-18,17:55:00,530105-001,549,1.2,181,0,0,0,0,181,0,,34.65,0,0,,0,0,0,,58.5,0,0,13.15,13.19,116
DPTAW,2019-07-18,17:50:00,530105-001,550,1,169,0,0,0,0,169,0,,34.74,0,0,,0,0,0,,57.5,0,0,13.23,13.29,116
DPTAW,2019-07-18,17:45:00,530105-001,551,4.7,183,0,0,0,0,183,0,,34.77,0,0,,0,0,0,,57.1,0,0,13.59,13.49,124
DPTAW,2019-07-18,17:40:00,530105-001,552,4.8,183,0,0,0,0,183,0,,34.82,0,0,,0,0,0,,57.3,0,0,13.8,13.59,154
DPTAW,2019-07-18,17:35:00,530105-001,553,4,179,0,0,0,0,179,0,,34.89,0,0,,0,0,0,,57.3,0,0,14.05,13.84,181
DPTAW,2019-07-18,17:30:00,530105-001,554,3.9,169,0,0,0,0,169,0,,34.93,0,0,,0,0,0,,55.7,0,0,15.8,13.84,180
DPTAW,2019-07-18,17:25:00,530105-001,555,2.9,194,0,0,0,0,194,0,,35.04,0,0,,0,0,0,,54.6,0,0,14.11,13.84,176
DPTAW,2019-07-18,17:20:00,530105-001,556,2.1,183,0,0,0,0,183,0,,35.27,0,0,,0,0,0,,53.9,0,0,14.98,13.76,192
DPTAW,2019-07-18,17:15:00,530105-001,557,2.4,200,0,0,0,0,200,0,,35.57,0,0,,0,0,0,,53.1,0,0,16.16,13.76,219
DPTAW,2019-07-18,17:10:00,530105-001,558,0,181,0,0,0,0,181,0,,35.83,0,0,,0,0,0,,53.3,0,0,16.24,13.84,233
DPTAW,2019-07-18,17:05:00,530105-001,559,1.3,181,0,0,0,0,181,0,,35.65,0,0,,0,0,0,,52.6,0,0,16.65,13.79,262
DPTAW,2019-07-18,17:00:00,530105-001,560,2.2,234,0,0,0,0,234,0,,35.69,0,0,,0,0,0,,51.6,0,0,16.84,13.79,284
DPTAW,2019-07-18,16:55:00,530105-001,561,4.4,213,0,0,0,0,213,0,,35.75,0,0,,0,0,0,,51.6,0,0,17.17,13.84,348
DPTAW,2019-07-18,16:50:00,530105-001,562,1.8,210,0,0,0,0,210,0,,36.23,0,0,,0,0,0,,52.4,0,0,17.61,13.76,395
DPTAW,2019-07-18,16:45:00,530105-001,563,4.5,199,0,0,0,0,199,0,,35.9,0,0,,0,0,0,,52.3,0,0,17.86,13.84,492
DPTAW,2019-07-18,16:40:00,530105-001,564,7.7,212,0,0,0,0,212,0,,35.73,0,0,,0,0,0,,52.3,0,0,18.05,13.76,467
DPTAW,2019-07-18,16:35:00,530105-001,565,7.5,204,0,0,0,0,204,0,,35.9,0,0,,0,0,0,,53.5,0,0,17.72,13.79,443
DPTAW,2019-07-18,16:30:00,530105-001,566,3.3,170,0,0,0,0,170,0,,36.13,0,0,,0,0,0,,52.3,0,0,17.61,13.86,434
DPTAW,2019-07-18,16:25:00,530105-001,567,2.9,236,0,0,0,0,236,0,,35.94,0,0,,0,0,0,,52.6,0,0,17.72,13.86,467
DPTAW,2019-07-18,16:20:00,530105-001,568,2.5,158,0,0,0,0,158,0,,36.16,0,0,,0,0,0,,52.4,0,0,17.5,13.79,393
DPTAW,2019-07-18,16:15:00,530105-001,569,6.1,163,0,0,0,0,163,0,,36.09,0,0,,0,0,0,,52.9,0,0,17.91,13.79,495
DPTAW,2019-07-18,16:10:00,530105-001,570,8.3,210,0,0,0,0,210,0,,35.93,0,0,,0,0,0,,52.5,0,0,17.91,13.86,509
DPTAW,2019-07-18,16:05:00,530105-001,571,6,282,0,0,0,0,282,0,,35.98,0,0,,0,0,0,,51.7,0,0,17.72,13.79,456
DPTAW,2019-07-18,16:00:00,530105-001,572,2.5,244,0,0,0,0,244,0,,36.21,0,0,,0,0,0,,51.4,0,0,17.94,13.76,508
DPTAW,2019-07-18,15:55:00,530105-001,573,3.2,208,0,0,0,0,208,0,,36.14,0,0,,0,0,0,,51.5,0,0,18,13.79,576
DPTAW,2019-07-18,15:50:00,530105-001,574,3,192,0,0,0,0,192,0,,36.46,0,0,,0,0,0,,53,0,0,18.13,13.76,601
DPTAW,2019-07-18,15:45:00,530105-001,575,4.3,215,0,0,0,0,215,0,,36.26,0,0,,0,0,0,,50.9,0,0,18.19,13.84,612
DPTAW,2019-07-18,15:35:00,530105-001,576,4.7,188,0,0,0,0,188,0,,36.16,0,0,,0,0,0,,49.9,0,0,18.19,13.79,602
DPTAW,2019-07-18,15:30:00,530105-001,577,4.1,213,0,0,0,0,213,0,,36.41,0,0,,0,0,0,,51,0,0,18.08,13.79,618
DPTAW,2019-07-18,15:25:00,530105-001,578,5.2,233,0,0,0,0,233,0,,36.25,0,0,,0,0,0,,50.9,0,0,18.19,13.76,675
DPTAW,2019-07-18,15:20:00,530105-001,579,3.2,213,0,0,0,0,213,0,,36.52,0,0,,0,0,0,,48.8,0,0,18.08,13.79,680
DPTAW,2019-07-18,15:15:00,530105-001,580,3.2,239,0,0,0,0,239,0,,36.37,0,0,,0,0,0,,49.9,0,0,18.19,13.76,712
DPTAW,2019-07-18,15:10:00,530105-001,581,4.2,219,0,0,0,0,219,0,,35.92,0,0,,0,0,0,,50.5,0,0,18.38,13.76,746
DPTAW,2019-07-18,15:05:00,530105-001,582,8,223,0,0,0,0,223,0,,36.02,0,0,,0,0,0,,51.5,0,0,18.43,13.76,748
DPTAW,2019-07-18,15:00:00,530105-001,583,6.3,274,0,0,0,0,274,0,,36.12,0,0,,0,0,0,,50.2,0,0,18.49,13.76,761
DPTAW,2019-07-18,14:55:00,530105-001,584,4.7,237,0,0,0,0,237,0,,36.14,0,0,,0,0,0,,50.7,0,0,18.21,13.76,739
DPTAW,2019-07-18,14:50:00,530105-001,585,5.1,260,0,0,0,0,260,0,,36.06,0,0,,0,0,0,,50.6,0,0,18.21,13.79,741
DPTAW,2019-07-18,14:45:00,530105-001,586,2.1,300,0,0,0,0,300,0,,36.14,0,0,,0,0,0,,50.5,0,0,18.35,13.86,762
DPTAW,2019-07-18,14:40:00,530105-001,587,5.2,331,0,0,0,0,331,0,,36.22,0,0,,0,0,0,,49.8,0,0,18.3,13.79,772
DPTAW,2019-07-18,14:35:00,530105-001,588,4.2,222,0,0,0,0,222,0,,36.06,0,0,,0,0,0,,50.1,0,0,18.3,13.76,765
DPTAW,2019-07-18,14:30:00,530105-001,589,2.7,243,0,0,0,0,243,0,,36,0,0,,0,0,0,,50.4,0,0,18.21,13.76,767
DPTAW,2019-07-18,14:25:00,530105-001,590,4.7,276,0,0,0,0,276,0,,35.55,0,0,,0,0,0,,51.1,0,0,18.49,13.76,809
DPTAW,2019-07-18,14:20:00,530105-001,591,5.3,224,0,0,0,0,224,0,,35.76,0,0,,0,0,0,,50.2,0,0,18.38,13.86,814
DPTAW,2019-07-18,14:15:00,530105-001,592,6.9,235,0,0,0,0,235,0,,35.63,0,0,,0,0,0,,48.7,0,0,18.57,13.76,815
DPTAW,2019-07-18,14:10:00,530105-001,593,1.4,238,0,0,0,0,238,0,,35.97,0,0,,0,0,0,,51.7,0,0,18.35,13.79,849
DPTAW,2019-07-18,14:05:00,530105-001,594,6.8,215,0,0,0,0,215,0,,35.74,0,0,,0,0,0,,52.8,0,0,18.43,13.79,852
DPTAW,2019-07-18,14:00:00,530105-001,595,5.8,231,0,0,0,0,231,0,,35.79,0,0,,0,0,0,,51,0,0,18.52,13.76,822
DPTAW,2019-07-18,13:55:00,530105-001,596,1.2,205,0,0,0,0,205,0,,35.83,0,0,,0,0,0,,51.9,0,0,18.19,13.76,720
DPTAW,2019-07-18,13:50:00,530105-001,597,3,267,0,0,0,0,267,0,,35.45,0,0,,0,0,0,,52.2,0,0,18.3,13.86,816
DPTAW,2019-07-18,13:45:00,530105-001,598,7.5,218,0,0,0,0,218,0,,35.3,0,0,,0,0,0,,52.5,0,0,18.43,13.79,785
DPTAW,2019-07-18,13:40:00,530105-001,599,6.1,216,0,0,0,0,216,0,,35.38,0,0,,0,0,0,,53.2,0,0,18.6,13.76,822
DPTAW,2019-07-18,13:35:00,530105-001,600,4.2,207,0,0,0,0,207,0,,35.24,0,0,,0,0,0,,55.7,0,0,18.6,13.84,867
DPTAW,2019-07-18,13:30:00,530105-001,601,5.5,217,0,0,0,0,217,0,,35.03,0,0,,0,0,0,,53.3,0,0,18.41,13.76,798
DPTAW,2019-07-18,13:25:00,530105-001,602,6.4,273,0,0,0,0,273,0,,35.02,0,0,,0,0,0,,53,0,0,18.38,13.79,878
DPTAW,2019-07-18,13:20:00,530105-001,603,2.1,264,0,0,0,0,264,0,,35.12,0,0,,0,0,0,,53.5,0,0,18.38,13.79,877
DPTAW,2019-07-18,13:15:00,530105-001,604,9.6,285,0,0,0,0,285,0,,34.67,0,0,,0,0,0,,54.9,0,0,18.57,13.84,853
DPTAW,2019-07-18,13:10:00,530105-001,605,3.8,242,0,0,0,0,242,0,,35.29,0,0,,0,0,0,,54.4,0,0,18.38,13.84,861
DPTAW,2019-07-18,13:05:00,530105-001,606,6.4,246,0,0,0,0,246,0,,34.78,0,0,,0,0,0,,55.7,0,0,18.3,13.79,845
DPTAW,2019-07-18,13:00:00,530105-001,607,3.7,162,0,0,0,0,162,0,,35.03,0,0,,0,0,0,,56.5,0,0,18.49,13.79,852
DPTAW,2019-07-18,12:55:00,530105-001,608,4.5,216,0,0,0,0,216,0,,34.66,0,0,,0,0,0,,55.7,0,0,18.41,13.79,837
DPTAW,2019-07-18,12:50:00,530105-001,609,4.6,244,0,0,0,0,244,0,,34.76,0,0,,0,0,0,,56,0,0,18.3,13.76,759
DPTAW,2019-07-18,12:45:00,530105-001,610,4.1,255,0,0,0,0,255,0,,34.62,0,0,,0,0,0,,54.6,0,0,18.3,13.79,831
DPTAW,2019-07-18,12:40:00,530105-001,611,9.4,227,0,0,0,0,227,0,,34.75,0,0,,0,0,0,,55.3,0,0,18.49,13.79,873
DPTAW,2019-07-18,12:35:00,530105-001,612,7.3,221,0,0,0,0,221,0,,34.4,0,0,,0,0,0,,55.2,0,0,18.49,13.84,872
DPTAW,2019-07-18,12:30:00,530105-001,613,9.6,179,0,0,0,0,179,0,,34.03,0,0,,0,0,0,,56.7,0,0,18.49,13.79,891
DPTAW,2019-07-18,12:25:00,530105-001,614,6,235,0,0,0,0,235,0,,34.53,0,0,,0,0,0,,56.3,0,0,18.49,13.76,216
DPTAW,2019-07-18,12:20:00,530105-001,615,4.6,232,0,0,0,0,232,0,,34.28,0,0,,0,0,0,,56.5,0,0,18.38,13.79,675
DPTAW,2019-07-18,12:15:00,530105-001,616,6.9,233,0,0,0,0,233,0,,33.97,0,0,,0,0,0,,57,0,0,18.49,13.76,143
DPTAW,2019-07-18,12:10:00,530105-001,617,5.6,187,0,0,0,0,187,0,,33.8,0,0,,0,0,0,,60.4,0,0,18.49,13.76,732
DPTAW,2019-07-18,12:05:00,530105-001,618,8,233,0,0,0,0,233,0,,33.9,0,0,,0,0,0,,58.5,0,0,18.49,13.76,872
DPTAW,2019-07-18,12:00:00,530105-001,619,8.7,189,0,0,0,0,189,0,,33.45,0,0,,0,0,0,,58.5,0,0,18.6,13.84,902
DPTAW,2019-07-18,11:55:00,530105-001,620,10.2,240,0,0,0,0,240,0,,33.57,0,0,,0,0,0,,56.4,0,0,18.6,14.38,876
DPTAW,2019-07-18,11:50:00,530105-001,621,3.4,207,0,0,0,0,207,0,,33.98,0,0,,0,0,0,,55.1,0,0,18.19,14.45,879
DPTAW,2019-07-18,11:45:00,530105-001,622,5.5,198,0,0,0,0,198,0,,33.46,0,0,,0,0,0,,56.7,0,0,18.13,14.38,862
DPTAW,2019-07-18,11:40:00,530105-001,623,6.9,203,0,0,0,0,203,0,,33.54,0,0,,0,0,0,,57.4,0,0,18.57,14.43,879
DPTAW,2019-07-18,11:35:00,530105-001,624,3.7,284,0,0,0,0,284,0,,33.56,0,0,,0,0,0,,57.6,0,0,18.13,14.43,876
DPTAW,2019-07-18,11:30:00,530105-001,625,5,213,0,0,0,0,213,0,,33.44,0,0,,0,0,0,,57.8,0,0,18.6,14.38,880
DPTAW,2019-07-18,11:25:00,530105-001,626,6.7,228,0,0,0,0,228,0,,33.2,0,0,,0,0,0,,58.7,0,0,18.57,14.45,874
DPTAW,2019-07-18,11:20:00,530105-001,627,6.2,198,0,0,0,0,198,0,,33.16,0,0,,0,0,0,,58.4,0,0,18.35,14.38,853
DPTAW,2019-07-18,11:15:00,530105-001,628,7.8,200,0,0,0,0,200,0,,33.12,0,0,,0,0,0,,60.4,0,0,18.38,14.38,868
DPTAW,2019-07-18,11:10:00,530105-001,629,5.4,290,0,0,0,0,290,0,,33.19,0,0,,0,0,0,,59.9,0,0,18.3,14.38,854
DPTAW,2019-07-18,11:05:00,530105-001,630,3,278,0,0,0,0,278,0,,33.22,0,0,,0,0,0,,60.5,0,0,18.13,14.43,845
DPTAW,2019-07-18,11:00:00,530105-001,631,6.2,167,0,0,0,0,167,0,,32.97,0,0,,0,0,0,,59,0,0,18.3,14.38,842
DPTAW,2019-07-18,10:55:00,530105-001,632,3.8,198,0,0,0,0,198,0,,33.32,0,0,,0,0,0,,60.4,0,0,18.19,14.43,835
DPTAW,2019-07-18,10:50:00,530105-001,633,3.9,161,0,0,0,0,161,0,,32.85,0,0,,0,0,0,,60.3,0,0,18.21,14.38,826
DPTAW,2019-07-18,10:45:00,530105-001,634,1.5,147,0,0,0,0,147,0,,32.89,0,0,,0,0,0,,59.8,0,0,18,14.43,815
DPTAW,2019-07-18,10:40:00,530105-001,635,5.1,176,0,0,0,0,176,0,,32.52,0,0,,0,0,0,,61.9,0,0,18.19,14.38,805
DPTAW,2019-07-18,10:35:00,530105-001,636,5.8,180,0,0,0,0,180,0,,32.34,0,0,,0,0,0,,62.2,0,0,18.19,14.43,796
DPTAW,2019-07-18,10:30:00,530105-001,637,7.1,160,0,0,0,0,160,0,,32.64,0,0,,0,0,0,,60.4,0,0,18.02,14.43,773
DPTAW,2019-07-18,10:25:00,530105-001,638,1.9,231,0,0,0,0,231,0,,32.52,0,0,,0,0,0,,63.3,0,0,17.72,14.38,751
DPTAW,2019-07-18,10:20:00,530105-001,639,5.8,157,0,0,0,0,157,0,,32.52,0,0,,0,0,0,,61.2,0,0,17.78,14.43,754
DPTAW,2019-07-18,10:15:00,530105-001,640,5.3,241,0,0,0,0,241,0,,32.64,0,0,,0,0,0,,64.1,0,0,17.42,14.43,761
DPTAW,2019-07-18,10:10:00,530105-001,641,3.7,199,0,0,0,0,199,0,,32.39,0,0,,0,0,0,,63.7,0,0,17.42,14.38,754
DPTAW,2019-07-18,10:05:00,530105-001,642,3,193,0,0,0,0,193,0,,31.94,0,0,,0,0,0,,63.4,0,0,17.09,14.38,740
DPTAW,2019-07-18,10:00:00,530105-001,643,4.3,199,0,0,0,0,199,0,,31.86,0,0,,0,0,0,,63.9,0,0,16.54,14.38,731
DPTAW,2019-07-18,09:55:00,530105-001,644,4.6,231,0,0,0,0,231,0,,31.66,0,0,,0,0,0,,65.5,0,0,15.5,14.43,722
DPTAW,2019-07-18,09:50:00,530105-001,645,7,228,0,0,0,0,228,0,,31.61,0,0,,0,0,0,,66.7,0,0,14.79,14.18,700
DPTAW,2019-07-18,09:45:00,530105-001,646,3.6,162,0,0,0,0,162,0,,31.75,0,0,,0,0,0,,66,0,0,13.75,13.36,701
DPTAW,2019-07-18,09:40:00,530105-001,647,2.2,172,0,0,0,0,172,0,,31.35,0,0,,0,0,0,,65.2,0,0,13.75,13.39,669
DPTAW,2019-07-18,09:35:00,530105-001,648,6.3,171,0,0,0,0,171,0,,31.44,0,0,,0,0,0,,66,0,0,13.8,13.49,658
DPTAW,2019-07-18,09:30:00,530105-001,649,1.4,185,0,0,0,0,185,0,,31.47,0,0,,0,0,0,,67.8,0,0,13.56,13.26,128
DPTAW,2019-07-18,09:25:00,530105-001,650,6.8,198,0,0,0,0,198,0,,31.11,0,0,,0,0,0,,68.6,0,0,13.59,13.26,127
DPTAW,2019-07-18,09:20:00,530105-001,651,5.3,217,0,0,0,0,217,0,,31.06,0,0,,0,0,0,,68.7,0,0,13.59,13.26,127
DPTAW,2019-07-18,09:15:00,530105-001,652,3,219,0,0,0,0,219,0,,31.04,0,0,,0,0,0,,68.7,0,0,13.53,13.26,125
DPTAW,2019-07-18,09:10:00,530105-001,653,1.3,163,0,0,0,0,163,0,,30.9,0,0,,0,0,0,,68.1,0,0,13.56,13.26,183
DPTAW,2019-07-18,09:05:00,530105-001,654,2.6,212,0,0,0,0,212,0,,30.77,0,0,,0,0,0,,66.2,0,0,13.59,13.26,563
DPTAW,2019-07-18,09:00:00,530105-001,655,0.9,192,0,0,0,0,192,0,,30.67,0,0,,0,0,0,,66.3,0,0,13.59,13.26,556
DPTAW,2019-07-18,08:55:00,530105-001,656,3.6,161,0,0,0,0,161,0,,30.52,0,0,,0,0,0,,68.1,0,0,13.61,13.29,550
DPTAW,2019-07-18,08:50:00,530105-001,657,2.7,238,0,0,0,0,238,0,,30.32,0,0,,0,0,0,,68.7,0,0,13.61,13.29,504
DPTAW,2019-07-18,08:45:00,530105-001,658,2.7,205,0,0,0,0,205,0,,30.3,0,0,,0,0,0,,69.3,0,0,13.67,13.31,498
DPTAW,2019-07-18,08:40:00,530105-001,659,5.2,168,0,0,0,0,168,0,,30.06,0,0,,0,0,0,,70.4,0,0,13.8,13.36,497
DPTAW,2019-07-18,08:35:00,530105-001,660,2.4,180,0,0,0,0,180,0,,30.05,0,0,,0,0,0,,69.6,0,0,13.69,13.36,457
DPTAW,2019-07-18,08:30:00,530105-001,661,2.7,182,0,0,0,0,182,0,,29.77,0,0,,0,0,0,,70.4,0,0,13.8,13.44,478
DPTAW,2019-07-18,08:25:00,530105-001,662,3.7,172,0,0,0,0,172,0,,29.61,0,0,,0,0,0,,71.1,0,0,13.8,13.44,445
DPTAW,2019-07-18,08:20:00,530105-001,663,3.4,196,0,0,0,0,196,0,,29.61,0,0,,0,0,0,,71.9,0,0,13.8,13.44,422
DPTAW,2019-07-18,08:15:00,530105-001,664,0.9,201,0,0,0,0,201,0,,29.51,0,0,,0,0,0,,73.8,0,0,13.8,13.46,391
DPTAW,2019-07-18,08:10:00,530105-001,665,0.1,199,0,0,0,0,199,0,,29.28,0,0,,0,0,0,,74.9,0,0,13.8,13.46,365
DPTAW,2019-07-18,08:05:00,530105-001,666,0.3,189,0,0,0,0,189,0,,29.02,0,0,,0,0,0,,76.4,0,0,13.8,13.49,356
DPTAW,2019-07-18,08:00:00,530105-001,667,0,189,0,0,0,0,189,0,,28.89,0,0,,0,0,0,,75.8,0,0,13.8,13.49,344
DPTAW,2019-07-18,07:55:00,530105-001,668,1.8,203,0,0,0,0,203,0,,28.77,0,0,,0,0,0,,75.7,0,0,13.8,13.49,333
DPTAW,2019-07-18,07:50:00,530105-001,669,0.2,341,0,0,0,0,341,0,,28.78,0,0,,0,0,0,,76,0,0,13.8,13.44,308
DPTAW,2019-07-18,07:45:00,530105-001,670,0.3,341,0,0,0,0,341,0,,28.82,0,0,,0,0,0,,76,0,0,13.83,13.49,288
DPTAW,2019-07-18,07:40:00,530105-001,671,0,0,0,0,0,0,0,0,,28.77,0,0,,0,0,0,,78.3,0,0,14,13.66,279
DPTAW,2019-07-18,04:20:00,530105-001,672,0,0,0,0,0,0,0,0,,26.97,0,0,,0,0,0,,81.7,0,0,0,10.54,0
DPTAW,2019-07-18,04:15:00,530105-001,673,0,0,0,0,0,0,0,0,,27.07,0,0,,0,0,0,,81.5,0,0,0,10.54,0
DPTAW,2019-07-18,04:10:00,530105-001,674,0,0,0,0,0,0,0,0,,27.11,0,0,,0,0,0,,81.3,0,0,0,10.59,0
DPTAW,2019-07-18,04:05:00,530105-001,675,0,0,0,0,0,0,0,0,,27.11,0,0,,0,0,0,,81,0,0,0,10.59,0
DPTAW,2019-07-18,04:00:00,530105-001,676,0,0,0,0,0,0,0,0,,27.17,0,0,,0,0,0,,80.8,0,0,0,10.59,0
DPTAW,2019-07-18,03:55:00,530105-001,677,0,0,0,0,0,0,0,0,,27.15,0,0,,0,0,0,,80.8,0,0,0,10.54,0
DPTAW,2019-07-18,03:50:00,530105-001,678,0,0,0,0,0,0,0,0,,27.03,0,0,,0,0,0,,80,0,0,0,10.59,0
DPTAW,2019-07-18,03:45:00,530105-001,679,0,0,0,0,0,0,0,0,,27.09,0,0,,0,0,0,,80,0,0,0,10.59,0
DPTAW,2019-07-18,03:40:00,530105-001,680,0,0,0,0,0,0,0,0,,27.27,0,0,,0,0,0,,79.7,0,0,0,10.59,0
DPTAW,2019-07-18,03:35:00,530105-001,681,0,0,0,0,0,0,0,0,,27.46,0,0,,0,0,0,,79.2,0,0,0,10.59,0
DPTAW,2019-07-18,03:30:00,530105-001,682,0,182,0,0,0,0,182,0,,27.56,0,0,,0,0,0,,78.4,0,0,0,10.59,0
DPTAW,2019-07-18,03:20:00,530105-001,683,0,182,0,0,0,0,182,0,,27.73,0,0,,0,0,0,,78.2,0,0,0,10.59,0
DPTAW,2019-07-18,03:15:00,530105-001,684,0,182,0,0,0,0,182,0,,27.78,0,0,,0,0,0,,78.5,0,0,0,10.59,0
DPTAW,2019-07-18,03:10:00,530105-001,685,0,182,0,0,0,0,182,0,,27.86,0,0,,0,0,0,,78.8,0,0,0,10.59,0
DPTAW,2019-07-18,03:05:00,530105-001,686,0.1,182,0,0,0,0,182,0,,27.88,0,0,,0,0,0,,79.1,0,0,0,10.59,0
DPTAW,2019-07-18,03:00:00,530105-001,687,0,189,0,0,0,0,189,0,,27.87,0,0,,0,0,0,,79.1,0,0,0,10.59,0
DPTAW,2019-07-18,02:55:00,530105-001,688,0,191,0,0,0,0,191,0,,27.84,0,0,,0,0,0,,79.3,0,0,0,10.59,0
DPTAW,2019-07-18,02:50:00,530105-001,689,0,192,0,0,0,0,192,0,,27.96,0,0,,0,0,0,,79.4,0,0,0,10.59,0
DPTAW,2019-07-18,02:45:00,530105-001,690,0,218,0,0,0,0,218,0,,28.02,0,0,,0,0,0,,79.2,0,0,0,10.59,0
DPTAW,2019-07-18,02:40:00,530105-001,691,0,0,0,0,0,0,0,0,,28.08,0,0,,0,0,0,,79.3,0,0,0,10.59,0
DPTAW,2019-07-18,02:35:00,530105-001,692,0,0,0,0,0,0,0,0,,28.2,0,0,,0,0,0,,78.8,0,0,0,10.59,0
DPTAW,2019-07-18,02:30:00,530105-001,693,0,0,0,0,0,0,0,0,,28.26,0,0,,0,0,0,,78.2,0,0,0,10.59,0
DPTAW,2019-07-18,02:25:00,530105-001,694,0,0,0,0,0,0,0,0,,28.3,0,0,,0,0,0,,78,0,0,0,10.59,0
DPTAW,2019-07-18,02:20:00,530105-001,695,0,0,0,0,0,0,0,0,,28.4,0,0,,0,0,0,,77.5,0,0,0,10.59,0
DPTAW,2019-07-18,02:15:00,530105-001,696,0,0,0,0,0,0,0,0,,28.42,0,0,,0,0,0,,77.1,0,0,0,10.61,0
DPTAW,2019-07-18,02:10:00,530105-001,697,0,0,0,0,0,0,0,0,,28.42,0,0,,0,0,0,,76.9,0,0,0,10.66,0
DPTAW,2019-07-18,01:45:00,530105-001,698,0,230,0,0,0,0,230,0,,28.37,0,0,,0,0,0,,76.5,0,0,0,10.59,0
DPTAW,2019-07-18,01:40:00,530105-001,699,0,230,0,0,0,0,230,0,,28.47,0,0,,0,0,0,,75.3,0,0,0,10.66,0
DPTAW,2019-07-18,01:35:00,530105-001,700,0,230,0,0,0,0,230,0,,28.63,0,0,,0,0,0,,74.8,0,0,0,10.69,0
DPTAW,2019-07-18,01:30:00,530105-001,701,0,230,0,0,0,0,230,0,,28.79,0,0,,0,0,0,,74,0,0,0,10.69,0
DPTAW,2019-07-18,01:25:00,530105-001,702,0,230,0,0,0,0,230,0,,28.9,0,0,,0,0,0,,73.5,0,0,0,10.74,0
DPTAW,2019-07-18,01:20:00,530105-001,703,0,230,0,0,0,0,230,0,,28.95,0,0,,0,0,0,,73.5,0,0,0,10.81,0
DPTAW,2019-07-18,01:15:00,530105-001,704,0,230,0,0,0,0,230,0,,29,0,0,,0,0,0,,73.6,0,0,0,10.81,0
DPTAW,2019-07-18,01:10:00,530105-001,705,0,230,0,0,0,0,230,0,,29.08,0,0,,0,0,0,,73.8,0,0,0,10.81,0
DPTAW,2019-07-18,01:05:00,530105-001,706,0,230,0,0,0,0,230,0,,29.24,0,0,,0,0,0,,73.7,0,0,0,10.81,0
DPTAW,2019-07-18,01:00:00,530105-001,707,0,230,0,0,0,0,230,0,,29.3,0,0,,0,0,0,,73.4,0,0,0,10.81,0
DPTAW,2019-07-18,00:55:00,530105-001,708,0,230,0,0,0,0,230,0,,29.37,0,0,,0,0,0,,73.4,0,0,0,10.81,0
DPTAW,2019-07-18,00:50:00,530105-001,709,0,230,0,0,0,0,230,0,,29.49,0,0,,0,0,0,,72.8,0,0,0,10.81,0
DPTAW,2019-07-18,00:45:00,530105-001,710,0,230,0,0,0,0,230,0,,29.59,0,0,,0,0,0,,72.6,0,0,0,10.86,0
DPTAW,2019-07-18,00:40:00,530105-001,711,0.1,230,0,0,0,0,230,0,,29.69,0,0,,0,0,0,,72.1,0,0,0,10.86,0
DPTAW,2019-07-18,00:35:00,530105-001,712,1.2,230,0,0,0,0,230,0,,29.78,0,0,,0,0,0,,71.9,0,0,0,10.86,0
DPTAW,2019-07-18,00:30:00,530105-001,713,1.3,261,0,0,0,0,261,0,,29.76,0,0,,0,0,0,,72.1,0,0,0,10.86,0
DPTAW,2019-07-18,00:25:00,530105-001,714,0,237,0,0,0,0,237,0,,29.73,0,0,,0,0,0,,73.7,0,0,0,10.86,0
DPTAW,2019-07-18,00:20:00,530105-001,715,0.8,237,0,0,0,0,237,0,,29.84,0,0,,0,0,0,,73.9,0,0,0,11.21,0
DPTAW,2019-07-18,00:15:00,530105-001,716,0.7,237,0,0,0,0,237,0,,29.82,0,0,,0,0,0,,73.2,0,0,0,11.46,0
DPTAW,2019-07-18,00:10:00,530105-001,717,0.1,233,0,0,0,0,233,0,,29.93,0,0,,0,0,0,,74,0,0,0,11.6,0
DPTAW,2019-07-18,00:05:00,530105-001,718,0.8,233,0,0,0,0,233,0,,29.82,0,0,,0,0,0,,74.7,0,0,0,11.9,0
DPTAW,2019-07-18,00:00:00,530105-001,719,0.6,265,0,0,0,0,265,0,,29.78,0,0,,0,0,0,,77,0,0,0,12.12,0
DPTAW,2019-07-17,23:55:00,530105-001,720,0.1,252,0,0,0,0,252,0,,29.76,0,0,,0,0,0,,77.6,0,0,0,12.25,0
DPTAW,2019-07-17,23:50:00,530105-001,721,0,252,0,0,0,0,252,0,,29.86,0,0,,0,0,0,,78.3,0,0,0,12.27,0
DPTAW,2019-07-17,23:40:00,530105-001,722,0,196,0,0,0,0,196,0,,29.93,0,0,,0,0,0,,78.1,0,0,0,12.45,0
