DPTAW,2016-01-04,19:30:00,530406-001,546,0.5,4,0,0,0,0,4,0,,19.1,0,0,,0,0,0,,76.5,0,0,0,12.97,23
DPTAW,2016-01-04,19:25:00,530406-001,547,0,4,0,0,0,0,4,0,,19.35,0,0,,0,0,0,,75.6,0,0,0,12.97,23
DPTAW,2016-01-04,19:20:00,530406-001,548,1.5,4,0,0,0,0,4,0,,19.64,0,0,,0,0,0,,74.5,0,0,0,12.97,23
DPTAW,2016-01-04,19:15:00,530406-001,549,0,4,0,0,0,0,4,0,,20.08,0,0,,0,0,0,,71.5,0,0,0,12.97,23
DPTAW,2016-01-04,19:10:00,530406-001,550,0,4,0,0,0,0,4,0,,20.46,0,0,,0,0,0,,70.6,0,0,0,12.97,23
DPTAW,2016-01-04,19:05:00,530406-001,551,2.7,4,0,0,0,0,4,0,,20.8,0,0,,0,0,0,,69.9,0,0,0,12.97,23
DPTAW,2016-01-04,19:00:00,530406-001,552,2.8,4,0,0,0,0,4,0,,21.34,0,0,,0,0,0,,68.7,0,0,0,12.97,23
DPTAW,2016-01-04,18:55:00,530406-001,553,0.2,4,0,0,0,0,4,0,,21.98,0,0,,0,0,0,,65.1,0,0,0,12.97,23
DPTAW,2016-01-04,18:50:00,530406-001,554,0.1,4,0,0,0,0,4,0,,22.31,0,0,,0,0,0,,62.6,0,0,0,12.97,23
DPTAW,2016-01-04,18:45:00,530406-001,555,0,4,0,0,0,0,4,0,,22.28,0,0,,0,0,0,,61.9,0,0,0,12.97,23
DPTAW,2016-01-04,18:40:00,530406-001,556,0,4,0,0,0,0,4,0,,22.51,0,0,,0,0,0,,61.7,0,0,0,12.97,23
DPTAW,2016-01-04,18:35:00,530406-001,557,1.1,4,0,0,0,0,4,0,,22.66,0,0,,0,0,0,,61.2,0,0,0,12.97,23
DPTAW,2016-01-04,18:30:00,530406-001,558,0.4,5,0,0,0,0,5,0,,22.74,0,0,,0,0,0,,60.9,0,0,0,12.97,23
DPTAW,2016-01-04,18:25:00,530406-001,559,3.3,4,0,0,0,0,4,0,,22.9,0,0,,0,0,0,,60.8,0,0,0,12.99,23
DPTAW,2016-01-04,18:20:00,530406-001,560,2.2,4,0,0,0,0,4,0,,23.11,0,0,,0,0,0,,59.8,0,0,0,12.97,23
DPTAW,2016-01-04,18:15:00,530406-001,561,4,4,0,0,0,0,4,0,,23.32,0,0,,0,0,0,,59.8,0,0,0.08,12.97,23
DPTAW,2016-01-04,18:10:00,530406-001,562,2.1,4,0,0,0,0,4,0,,23.65,0,0,,0,0,0,,58.7,0,0,0.82,12.97,23
DPTAW,2016-01-04,18:05:00,530406-001,563,3.4,4,0,0,0,0,4,0,,24.03,0,0,,0,0,0,,57.3,0,0,2.52,12.97,23
DPTAW,2016-01-04,18:00:00,530406-001,564,3.4,4,0,0,0,0,4,0,,24.46,0,0,,0,0,0,,56.3,0,0,5.04,13.02,23
DPTAW,2016-01-04,17:55:00,530406-001,565,4.3,4,0,0,0,0,4,0,,24.88,0,0,,0,0,0,,55.1,0,0,7.53,12.99,23
DPTAW,2016-01-04,17:50:00,530406-001,566,1.5,4,0,0,0,0,4,0,,25.38,0,0,,0,0,0,,52.4,0,0,9.83,12.99,23
DPTAW,2016-01-04,17:45:00,530406-001,567,0.9,4,0,0,0,0,4,0,,25.89,0,0,,0,0,0,,50.8,0,0,12.05,12.97,23
DPTAW,2016-01-04,17:40:00,530406-001,568,0.4,4,0,0,0,0,4,0,,26.38,0,0,,0,0,0,,48.4,0,0,12.35,13.02,23
DPTAW,2016-01-04,17:35:00,530406-001,569,1.9,4,0,0,0,0,4,0,,26.86,0,0,,0,0,0,,47.8,0,0,12.71,13.02,23
DPTAW,2016-01-04,17:30:00,530406-001,570,4.1,4,0,0,0,0,4,0,,27.17,0,0,,0,0,0,,46,0,0,12.79,13.02,23
DPTAW,2016-01-04,17:25:00,530406-001,571,3.3,4,0,0,0,0,4,0,,27.49,0,0,,0,0,0,,44.2,0,0,12.93,13.02,24
DPTAW,2016-01-04,17:20:00,530406-001,572,3.3,4,0,0,0,0,4,0,,27.76,0,0,,0,0,0,,44.5,0,0,12.96,13.02,24
DPTAW,2016-01-04,17:15:00,530406-001,573,4.7,4,0,0,0,0,4,0,,28,0,0,,0,0,0,,43.4,0,0,13.04,13.09,24
DPTAW,2016-01-04,17:10:00,530406-001,574,6.8,4,0,0,0,0,4,0,,28.18,0,0,,0,0,0,,42.7,0,0,13.04,13.09,24
DPTAW,2016-01-04,17:05:00,530406-001,575,4.6,5,0,0,0,0,5,0,,28.37,0,0,,0,0,0,,42.2,0,0,13.09,13.09,24
DPTAW,2016-01-04,17:00:00,530406-001,576,4.7,4,0,0,0,0,4,0,,28.56,0,0,,0,0,0,,41.8,0,0,13.09,13.09,24
DPTAW,2016-01-04,16:55:00,530406-001,577,5.4,4,0,0,0,0,4,0,,28.76,0,0,,0,0,0,,40.4,0,0,13.15,13.14,24
DPTAW,2016-01-04,16:50:00,530406-001,578,6.3,5,0,0,0,0,5,0,,28.98,0,0,,0,0,0,,40.4,0,0,13.15,13.14,24
DPTAW,2016-01-04,16:45:00,530406-001,579,8.1,4,0,0,0,0,4,0,,29.17,0,0,,0,0,0,,38.7,0,0,13.17,13.16,24
DPTAW,2016-01-04,16:40:00,530406-001,580,9.5,4,0,0,0,0,4,0,,29.47,0,0,,0,0,0,,38.9,0,0,13.23,13.16,25
DPTAW,2016-01-04,16:35:00,530406-001,581,5.1,4,0,0,0,0,4,0,,29.76,0,0,,0,0,0,,39,0,0,13.53,13.39,25
DPTAW,2016-01-04,16:30:00,530406-001,582,9.1,4,0,0,0,0,4,0,,29.82,0,0,,0,0,0,,38.4,0,0,16.46,14.45,26
DPTAW,2016-01-04,16:25:00,530406-001,583,8.4,5,0,0,0,0,5,0,,29.99,0,0,,0,0,0,,38.1,0,0,18,14.4,29
DPTAW,2016-01-04,16:20:00,530406-001,584,9.4,5,0,0,0,0,5,0,,30.14,0,0,,0,0,0,,37.6,0,0,17.56,14.4,52
DPTAW,2016-01-04,16:15:00,530406-001,585,6.7,5,0,0,0,0,5,0,,30.34,0,0,,0,0,0,,39,0,0,17.83,14.4,33
DPTAW,2016-01-04,16:10:00,530406-001,586,9.5,4,0,0,0,0,4,0,,30.44,0,0,,0,0,0,,38.5,0,0,17.47,14.35,46
DPTAW,2016-01-04,16:05:00,530406-001,587,8.9,5,0,0,0,0,5,0,,30.54,0,0,,0,0,0,,37.3,0,0,18.84,14.4,94
DPTAW,2016-01-04,16:00:00,530406-001,588,7.3,5,0,0,0,0,5,0,,30.64,0,0,,0,0,0,,36.4,0,0,19.01,14.4,89
DPTAW,2016-01-04,15:55:00,530406-001,589,6.5,4,0,0,0,0,4,0,,30.59,0,0,,0,0,0,,37.6,0,0,18.3,14.4,57
DPTAW,2016-01-04,15:50:00,530406-001,590,5.2,4,0,0,0,0,4,0,,30.48,0,0,,0,0,0,,36.5,0,0,18.38,14.35,85
DPTAW,2016-01-04,15:45:00,530406-001,591,2.1,4,0,0,0,0,4,0,,30.44,0,0,,0,0,0,,39.8,0,0,18.93,14.4,187
DPTAW,2016-01-04,15:40:00,530406-001,592,5.6,4,0,0,0,0,4,0,,30.3,0,0,,0,0,0,,39.2,0,0,18.84,14.4,38
DPTAW,2016-01-04,15:35:00,530406-001,593,7.4,4,0,0,0,0,4,0,,30.09,0,0,,0,0,0,,40.6,0,0,17.97,14.4,91
DPTAW,2016-01-04,15:30:00,530406-001,594,6.8,4,0,0,0,0,4,0,,29.97,0,0,,0,0,0,,40.4,0,0,17.17,14.4,30
DPTAW,2016-01-04,15:25:00,530406-001,595,4.4,5,0,0,0,0,5,0,,29.92,0,0,,0,0,0,,39.6,0,0,17.78,14.35,32
DPTAW,2016-01-04,15:20:00,530406-001,596,13.6,4,0,0,0,0,4,0,,30.45,0,0,,0,0,0,,39.6,0,0,16.82,14.38,29
DPTAW,2016-01-04,15:15:00,530406-001,597,11.1,5,0,0,0,0,5,0,,30.69,0,0,,0,0,0,,38.1,0,0,19.17,14.45,239
DPTAW,2016-01-04,15:10:00,530406-001,598,11.1,5,0,0,0,0,5,0,,30.75,0,0,,0,0,0,,38,0,0,19.23,14.38,232
DPTAW,2016-01-04,15:05:00,530406-001,599,7.8,4,0,0,0,0,4,0,,31.28,0,0,,0,0,0,,38.3,0,0,19.06,14.35,258
DPTAW,2016-01-04,15:00:00,530406-001,600,9.5,4,0,0,0,0,4,0,,30.93,0,0,,0,0,0,,38.3,0,0,19.09,14.4,266
DPTAW,2016-01-04,14:55:00,530406-001,601,3.6,5,0,0,0,0,5,0,,30.8,0,0,,0,0,0,,37.5,0,0,19.01,14.38,296
DPTAW,2016-01-04,14:50:00,530406-001,602,10.4,5,0,0,0,0,5,0,,30.28,0,0,,0,0,0,,40.6,0,0,19.47,14.38,308
DPTAW,2016-01-04,14:45:00,530406-001,603,8.5,5,0,0,0,0,5,0,,29.94,0,0,,0,0,0,,40.3,0,0,17.94,14.4,45
DPTAW,2016-01-04,14:40:00,530406-001,604,8.8,4,0,0,0,0,4,0,,30.32,0,0,,0,0,0,,39.1,0,0,17.64,14.4,35
DPTAW,2016-01-04,14:35:00,530406-001,605,11.3,4,0,0,0,0,4,0,,30.42,0,0,,0,0,0,,39.1,0,0,18.43,14.38,55
DPTAW,2016-01-04,14:30:00,530406-001,606,14.5,5,0,0,0,0,5,0,,30.31,0,0,,0,0,0,,37.9,0,0,18.71,14.4,83
DPTAW,2016-01-04,14:25:00,530406-001,607,12.6,5,0,0,0,0,5,0,,30.44,0,0,,0,0,0,,37.8,0,0,18.49,14.45,91
DPTAW,2016-01-04,14:20:00,530406-001,608,9.6,4,0,0,0,0,4,0,,31.2,0,0,,0,0,0,,38,0,0,17.61,14.4,58
DPTAW,2016-01-04,14:15:00,530406-001,609,4.2,4,0,0,0,0,4,0,,30.69,0,0,,0,0,0,,39.9,0,0,19.23,14.4,403
DPTAW,2016-01-04,14:10:00,530406-001,610,4.9,4,0,0,0,0,4,0,,29.7,0,0,,0,0,0,,42.5,0,0,19.94,14.35,390
DPTAW,2016-01-04,14:05:00,530406-001,611,7.1,4,0,0,0,0,4,0,,30.26,0,0,,0,0,0,,39.4,0,0,17.72,14.35,38
DPTAW,2016-01-04,14:00:00,530406-001,612,2.2,5,0,0,0,0,5,0,,30.95,0,0,,0,0,0,,38.7,0,0,18.49,14.4,143
DPTAW,2016-01-04,13:55:00,530406-001,613,5.9,4,0,0,0,0,4,0,,30.82,0,0,,0,0,0,,38.6,0,0,19.09,14.4,416
DPTAW,2016-01-04,13:50:00,530406-001,614,2.7,5,0,0,0,0,5,0,,29.99,0,0,,0,0,0,,40.9,0,0,18.93,14.35,385
DPTAW,2016-01-04,13:45:00,530406-001,615,2.2,5,0,0,0,0,5,0,,29.26,0,0,,0,0,0,,45,0,0,19.61,14.38,436
DPTAW,2016-01-04,13:40:00,530406-001,616,3.3,5,0,0,0,0,5,0,,28.88,0,0,,0,0,0,,43.4,0,0,18.19,14.4,43
DPTAW,2016-01-04,13:35:00,530406-001,617,4.9,5,0,0,0,0,5,0,,29.09,0,0,,0,0,0,,40.7,0,0,18.16,14.4,45
DPTAW,2016-01-04,13:30:00,530406-001,618,5.3,5,0,0,0,0,5,0,,29.52,0,0,,0,0,0,,40.8,0,0,19.17,14.35,150
DPTAW,2016-01-04,13:25:00,530406-001,619,7.7,6,0,0,0,0,6,0,,29.53,0,0,,0,0,0,,41,0,0,18.84,14.45,157
DPTAW,2016-01-04,13:20:00,530406-001,620,10.8,5,0,0,0,0,5,0,,29.59,0,0,,0,0,0,,39.6,0,0,19.28,14.38,267
DPTAW,2016-01-04,13:15:00,530406-001,621,11.1,5,0,0,0,0,5,0,,29.62,0,0,,0,0,0,,41.7,0,0,19.39,14.38,436
DPTAW,2016-01-04,13:10:00,530406-001,622,10,5,0,0,0,0,5,0,,30.26,0,0,,0,0,0,,39.7,0,0,17.42,14.35,43
DPTAW,2016-01-04,13:05:00,530406-001,623,4.4,5,0,0,0,0,5,0,,30.79,0,0,,0,0,0,,38.5,0,0,17.61,14.4,61
DPTAW,2016-01-04,13:00:00,530406-001,624,4.8,5,0,0,0,0,5,0,,30.5,0,0,,0,0,0,,39.1,0,0,17.04,14.38,44
DPTAW,2016-01-04,12:55:00,530406-001,625,8.1,5,0,0,0,0,5,0,,29.8,0,0,,0,0,0,,39.5,0,0,19.28,14.35,482
DPTAW,2016-01-04,12:50:00,530406-001,626,10.4,5,0,0,0,0,5,0,,30.38,0,0,,0,0,0,,38.3,0,0,17.5,14.4,59
DPTAW,2016-01-04,12:45:00,530406-001,627,7.5,5,0,0,0,0,5,0,,30.82,0,0,,0,0,0,,37.1,0,0,19.15,14.35,491
DPTAW,2016-01-04,12:40:00,530406-001,628,7.8,4,0,0,0,0,4,0,,31.62,0,0,,0,0,0,,35.9,0,0,18.73,14.4,473
DPTAW,2016-01-04,12:35:00,530406-001,629,12,4,0,0,0,0,4,0,,31.37,0,0,,0,0,0,,38.5,0,0,18.93,14.35,479
DPTAW,2016-01-04,12:30:00,530406-001,630,5.9,4,0,0,0,0,4,0,,31.1,0,0,,0,0,0,,37.9,0,0,18.65,14.4,450
DPTAW,2016-01-04,12:25:00,530406-001,631,6.4,4,0,0,0,0,4,0,,30.88,0,0,,0,0,0,,37.3,0,0,18.84,14.38,474
DPTAW,2016-01-04,12:20:00,530406-001,632,7.6,4,0,0,0,0,4,0,,30.81,0,0,,0,0,0,,36.8,0,0,18.79,14.4,477
DPTAW,2016-01-04,12:15:00,530406-001,633,5.2,4,0,0,0,0,4,0,,30.58,0,0,,0,0,0,,40.6,0,0,18.73,14.35,457
DPTAW,2016-01-04,12:10:00,530406-001,634,8,5,0,0,0,0,5,0,,29.78,0,0,,0,0,0,,41.5,0,0,19.01,14.4,449
DPTAW,2016-01-04,12:05:00,530406-001,635,7.6,4,0,0,0,0,4,0,,30.01,0,0,,0,0,0,,38.5,0,0,18.84,14.38,461
DPTAW,2016-01-04,12:00:00,530406-001,636,5.8,4,0,0,0,0,4,0,,29.89,0,0,,0,0,0,,42.2,0,0,18.6,14.4,435
DPTAW,2016-01-04,11:55:00,530406-001,637,5.2,4,0,0,0,0,4,0,,29.34,0,0,,0,0,0,,40.4,0,0,18.79,14.4,427
DPTAW,2016-01-04,11:50:00,530406-001,638,4.5,4,0,0,0,0,4,0,,29.17,0,0,,0,0,0,,42.8,0,0,18.6,14.4,419
DPTAW,2016-01-04,11:45:00,530406-001,639,4.2,4,0,0,0,0,4,0,,29.07,0,0,,0,0,0,,43.8,0,0,18.49,14.38,429
DPTAW,2016-01-04,11:40:00,530406-001,640,1.6,5,0,0,0,0,5,0,,28.84,0,0,,0,0,0,,43.2,0,0,18.52,14.4,421
DPTAW,2016-01-04,11:35:00,530406-001,641,1.7,5,0,0,0,0,5,0,,28.38,0,0,,0,0,0,,43.5,0,0,18.57,14.4,422
DPTAW,2016-01-04,11:30:00,530406-001,642,1.7,6,0,0,0,0,6,0,,27.74,0,0,,0,0,0,,46.7,0,0,18.6,14.38,421
DPTAW,2016-01-04,11:25:00,530406-001,643,3.8,5,0,0,0,0,5,0,,27.5,0,0,,0,0,0,,46,0,0,18.79,14.4,420
DPTAW,2016-01-04,11:20:00,530406-001,644,0.7,4,0,0,0,0,4,0,,27.44,0,0,,0,0,0,,45.2,0,0,18.57,14.4,414
DPTAW,2016-01-04,11:15:00,530406-001,645,3.8,4,0,0,0,0,4,0,,27.2,0,0,,0,0,0,,47.1,0,0,18.6,14.4,413
DPTAW,2016-01-04,11:10:00,530406-001,646,2.7,4,0,0,0,0,4,0,,27,0,0,,0,0,0,,45.3,0,0,18.43,14.4,414
DPTAW,2016-01-04,11:05:00,530406-001,647,1.4,4,0,0,0,0,4,0,,26.87,0,0,,0,0,0,,49.3,0,0,18.6,14.35,406
DPTAW,2016-01-04,11:00:00,530406-001,648,1.4,4,0,0,0,0,4,0,,26.27,0,0,,0,0,0,,50.8,0,0,18.57,14.4,393
DPTAW,2016-01-04,10:55:00,530406-001,649,2.4,4,0,0,0,0,4,0,,25.95,0,0,,0,0,0,,52.8,0,0,18.6,14.38,383
DPTAW,2016-01-04,10:50:00,530406-001,650,1.7,4,0,0,0,0,4,0,,25.38,0,0,,0,0,0,,55,0,0,18.6,14.4,380
DPTAW,2016-01-04,10:45:00,530406-001,651,2.6,4,0,0,0,0,4,0,,25.08,0,0,,0,0,0,,56,0,0,18.71,14.4,377
DPTAW,2016-01-04,10:40:00,530406-001,652,2,4,0,0,0,0,4,0,,25.29,0,0,,0,0,0,,55.4,0,0,18.6,14.35,367
DPTAW,2016-01-04,10:35:00,530406-001,653,0.7,4,0,0,0,0,4,0,,25.29,0,0,,0,0,0,,56.6,0,0,18.57,14.38,367
DPTAW,2016-01-04,10:30:00,530406-001,654,1.5,4,0,0,0,0,4,0,,24.71,0,0,,0,0,0,,58,0,0,18.6,14.35,351
DPTAW,2016-01-04,10:25:00,530406-001,655,2.1,4,0,0,0,0,4,0,,24.54,0,0,,0,0,0,,58.3,0,0,18.93,14.35,348
DPTAW,2016-01-04,10:20:00,530406-001,656,1.6,4,0,0,0,0,4,0,,24.25,0,0,,0,0,0,,60.7,0,0,18.71,14.4,338
DPTAW,2016-01-04,10:15:00,530406-001,657,3.2,4,0,0,0,0,4,0,,23.71,0,0,,0,0,0,,64.2,0,0,18.73,14.38,322
DPTAW,2016-01-04,10:10:00,530406-001,658,2.5,4,0,0,0,0,4,0,,23.54,0,0,,0,0,0,,60.9,0,0,18.84,14.4,317
DPTAW,2016-01-04,10:05:00,530406-001,659,0.4,4,0,0,0,0,4,0,,24.02,0,0,,0,0,0,,61.6,0,0,18.6,14.35,309
DPTAW,2016-01-04,10:00:00,530406-001,660,0.3,4,0,0,0,0,4,0,,23.66,0,0,,0,0,0,,63.4,0,0,18.73,14.35,293
DPTAW,2016-01-04,09:55:00,530406-001,661,0.3,4,0,0,0,0,4,0,,23.11,0,0,,0,0,0,,65.7,0,0,18.73,14.38,290
DPTAW,2016-01-04,09:50:00,530406-001,662,1.3,4,0,0,0,0,4,0,,22.57,0,0,,0,0,0,,67.6,0,0,18.73,14.4,275
DPTAW,2016-01-04,09:45:00,530406-001,663,0.8,4,0,0,0,0,4,0,,22.34,0,0,,0,0,0,,68,0,0,18.65,14.4,273
DPTAW,2016-01-04,09:40:00,530406-001,664,0.9,4,0,0,0,0,4,0,,22.13,0,0,,0,0,0,,69.9,0,0,18.73,14.4,252
DPTAW,2016-01-04,09:35:00,530406-001,665,1.1,4,0,0,0,0,4,0,,21.64,0,0,,0,0,0,,76.4,0,0,18.65,14.4,244
DPTAW,2016-01-04,09:30:00,530406-001,666,1,4,0,0,0,0,4,0,,20.77,0,0,,0,0,0,,77.9,0,0,18.73,14.4,234
DPTAW,2016-01-04,09:25:00,530406-001,667,0.1,4,0,0,0,0,4,0,,19.82,0,0,,0,0,0,,81.2,0,0,18.84,14.35,219
DPTAW,2016-01-04,09:20:00,530406-001,668,0.7,4,0,0,0,0,4,0,,19.08,0,0,,0,0,0,,83.9,0,0,18.73,14.4,212
DPTAW,2016-01-04,09:15:00,530406-001,669,0.4,4,0,0,0,0,4,0,,18.49,0,0,,0,0,0,,85.5,0,0,18.87,14.4,196
DPTAW,2016-01-04,09:10:00,530406-001,670,0.6,4,0,0,0,0,4,0,,18.32,0,0,,0,0,0,,86.2,0,0,18.65,14.4,183
DPTAW,2016-01-04,09:05:00,530406-001,671,0.2,4,0,0,0,0,4,0,,18.17,0,0,,0,0,0,,87.8,0,0,18.65,14.35,175
DPTAW,2016-01-04,09:00:00,530406-001,672,0.3,4,0,0,0,0,4,0,,17.98,0,0,,0,0,0,,88,0,0,18.38,14.35,160
DPTAW,2016-01-04,08:55:00,530406-001,673,0.1,4,0,0,0,0,4,0,,17.66,0,0,,0,0,0,,83.8,0,0,18.49,14.4,143
DPTAW,2016-01-04,08:50:00,530406-001,674,0,4,0,0,0,0,4,0,,17.16,0,0,,0,0,0,,77.8,0,0,18.73,14.35,127
DPTAW,2016-01-04,08:45:00,530406-001,675,0.2,4,0,0,0,0,4,0,,16.91,0,0,,0,0,0,,75.5,0,0,18.6,14.38,107
DPTAW,2016-01-04,08:40:00,530406-001,676,0.1,4,0,0,0,0,4,0,,17,0,0,,0,0,0,,75.2,0,0,18.57,14.4,95
DPTAW,2016-01-04,08:35:00,530406-001,677,0,4,0,0,0,0,4,0,,16.5,0,0,,0,0,0,,75.5,0,0,18,14.4,84
DPTAW,2016-01-04,08:30:00,530406-001,678,0,4,0,0,0,0,4,0,,15.95,0,0,,0,0,0,,76,0,0,18.3,14.4,74
DPTAW,2016-01-04,08:25:00,530406-001,679,0,4,0,0,0,0,4,0,,15.98,0,0,,0,0,0,,76.8,0,0,16.19,14.4,64
DPTAW,2016-01-04,08:20:00,530406-001,680,0,4,0,0,0,0,4,0,,15.59,0,0,,0,0,0,,77.3,0,0,16.9,14.35,56
DPTAW,2016-01-04,08:15:00,530406-001,681,0,4,0,0,0,0,4,0,,15.24,0,0,,0,0,0,,77.9,0,0,14.87,14.28,52
DPTAW,2016-01-04,08:10:00,530406-001,682,0,4,0,0,0,0,4,0,,14.71,0,0,,0,0,0,,78.9,0,0,14.68,14.06,44
DPTAW,2016-01-04,08:05:00,530406-001,683,0,4,0,0,0,0,4,0,,14.3,0,0,,0,0,0,,79,0,0,14.54,14.01,39
DPTAW,2016-01-04,08:00:00,530406-001,684,0,4,0,0,0,0,4,0,,13.9,0,0,,0,0,0,,79.3,0,0,14.46,13.96,33
DPTAW,2016-01-04,07:55:00,530406-001,685,0,4,0,0,0,0,4,0,,13.54,0,0,,0,0,0,,79.6,0,0,14.43,13.88,31
DPTAW,2016-01-04,07:50:00,530406-001,686,0,4,0,0,0,0,4,0,,13.07,0,0,,0,0,0,,79.8,0,0,14.41,13.88,28
DPTAW,2016-01-04,07:45:00,530406-001,687,0,4,0,0,0,0,4,0,,12.58,0,0,,0,0,0,,80.3,0,0,13.67,13.21,25
DPTAW,2016-01-04,07:40:00,530406-001,688,0,4,0,0,0,0,4,0,,12.14,0,0,,0,0,0,,81,0,0,12.93,12.87,25
DPTAW,2016-01-04,07:35:00,530406-001,689,0,4,0,0,0,0,4,0,,11.69,0,0,,0,0,0,,81.6,0,0,12.71,12.74,23
DPTAW,2016-01-04,07:30:00,530406-001,690,0,4,0,0,0,0,4,0,,11.55,0,0,,0,0,0,,82,0,0,12.68,12.74,23
DPTAW,2016-01-04,07:20:00,530406-001,691,0,4,0,0,0,0,4,0,,11.34,0,0,,0,0,0,,82.3,0,0,12.65,12.69,23
DPTAW,2016-01-04,07:15:00,530406-001,692,0,4,0,0,0,0,4,0,,11.29,0,0,,0,0,0,,82.4,0,0,12.57,12.69,23
DPTAW,2016-01-04,07:10:00,530406-001,693,0,4,0,0,0,0,4,0,,11.32,0,0,,0,0,0,,82.6,0,0,12.46,12.67,23
DPTAW,2016-01-04,07:05:00,530406-001,694,0,4,0,0,0,0,4,0,,11.38,0,0,,0,0,0,,82.6,0,0,12.35,12.69,23
DPTAW,2016-01-04,07:00:00,530406-001,695,0,4,0,0,0,0,4,0,,11.27,0,0,,0,0,0,,82.6,0,0,12.27,12.67,23
DPTAW,2016-01-04,06:55:00,530406-001,696,0,4,0,0,0,0,4,0,,11.32,0,0,,0,0,0,,82.6,0,0,12.57,12.69,23
DPTAW,2016-01-04,06:50:00,530406-001,697,0,4,0,0,0,0,4,0,,11.34,0,0,,0,0,0,,82.7,0,0,12.35,12.69,22
DPTAW,2016-01-04,06:45:00,530406-001,698,0,4,0,0,0,0,4,0,,11.32,0,0,,0,0,0,,82.9,0,0,10.05,12.69,22
DPTAW,2016-01-04,06:40:00,530406-001,699,0,4,0,0,0,0,4,0,,11.15,0,0,,0,0,0,,83.1,0,0,7.4,12.69,22
DPTAW,2016-01-04,06:35:00,530406-001,700,0,4,0,0,0,0,4,0,,11.19,0,0,,0,0,0,,83.1,0,0,4.35,12.69,22
DPTAW,2016-01-04,06:30:00,530406-001,701,0,4,0,0,0,0,4,0,,11.24,0,0,,0,0,0,,83.1,0,0,1.7,12.69,22
DPTAW,2016-01-04,06:25:00,530406-001,702,0,4,0,0,0,0,4,0,,11.2,0,0,,0,0,0,,83.3,0,0,0.44,12.69,22
DPTAW,2016-01-04,06:20:00,530406-001,703,0,4,0,0,0,0,4,0,,11.21,0,0,,0,0,0,,83.3,0,0,0,12.69,22
DPTAW,2016-01-04,06:15:00,530406-001,704,0,4,0,0,0,0,4,0,,11.29,0,0,,0,0,0,,83.3,0,0,0,12.69,22
DPTAW,2016-01-04,06:10:00,530406-001,705,0,4,0,0,0,0,4,0,,11.38,0,0,,0,0,0,,83.3,0,0,0,12.69,22
DPTAW,2016-01-04,06:05:00,530406-001,706,0,4,0,0,0,0,4,0,,11.46,0,0,,0,0,0,,83.3,0,0,0,12.69,22
DPTAW,2016-01-04,06:00:00,530406-001,707,0,4,0,0,0,0,4,0,,11.55,0,0,,0,0,0,,83.3,0,0,0,12.69,22
DPTAW,2016-01-04,05:55:00,530406-001,708,0,4,0,0,0,0,4,0,,11.63,0,0,,0,0,0,,83.3,0,0,0,12.69,22
DPTAW,2016-01-04,05:50:00,530406-001,709,0,4,0,0,0,0,4,0,,11.65,0,0,,0,0,0,,83.4,0,0,0,12.69,22
DPTAW,2016-01-04,05:45:00,530406-001,710,0,4,0,0,0,0,4,0,,11.73,0,0,,0,0,0,,83.5,0,0,0,12.69,22
DPTAW,2016-01-04,05:40:00,530406-001,711,0,4,0,0,0,0,4,0,,11.82,0,0,,0,0,0,,83.6,0,0,0,12.69,22
DPTAW,2016-01-04,05:35:00,530406-001,712,0,4,0,0,0,0,4,0,,11.9,0,0,,0,0,0,,83.5,0,0,0,12.74,22
DPTAW,2016-01-04,05:30:00,530406-001,713,0,4,0,0,0,0,4,0,,11.81,0,0,,0,0,0,,83.5,0,0,0,12.69,22
DPTAW,2016-01-04,05:25:00,530406-001,714,0,4,0,0,0,0,4,0,,11.85,0,0,,0,0,0,,83.8,0,0,0,12.74,22
DPTAW,2016-01-04,05:20:00,530406-001,715,0,4,0,0,0,0,4,0,,11.94,0,0,,0,0,0,,83.6,0,0,0,12.74,22
DPTAW,2016-01-04,05:15:00,530406-001,716,0,4,0,0,0,0,4,0,,11.97,0,0,,0,0,0,,83.7,0,0,0,12.74,22
DPTAW,2016-01-04,05:10:00,530406-001,717,0,4,0,0,0,0,4,0,,12.05,0,0,,0,0,0,,83.8,0,0,0,12.74,22
DPTAW,2016-01-04,05:05:00,530406-001,718,0,4,0,0,0,0,4,0,,12.06,0,0,,0,0,0,,83.6,0,0,0,12.74,22
DPTAW,2016-01-04,05:00:00,530406-001,719,0,4,0,0,0,0,4,0,,12.04,0,0,,0,0,0,,83.7,0,0,0,12.74,22
DPTAW,2016-01-04,04:55:00,530406-001,720,0,4,0,0,0,0,4,0,,12.03,0,0,,0,0,0,,84,0,0,0,12.74,22
DPTAW,2016-01-04,04:50:00,530406-001,721,0,4,0,0,0,0,4,0,,12.14,0,0,,0,0,0,,83.9,0,0,0,12.77,22
DPTAW,2016-01-04,04:45:00,530406-001,722,0,4,0,0,0,0,4,0,,12.16,0,0,,0,0,0,,84,0,0,0,12.77,22
DPTAW,2016-01-04,04:40:00,530406-001,723,0,4,0,0,0,0,4,0,,12.27,0,0,,0,0,0,,83.9,0,0,0,12.74,22
DPTAW,2016-01-04,04:35:00,530406-001,724,0,4,0,0,0,0,4,0,,12.32,0,0,,0,0,0,,83.9,0,0,0,12.77,22
DPTAW,2016-01-04,04:30:00,530406-001,725,0,4,0,0,0,0,4,0,,12.44,0,0,,0,0,0,,83.9,0,0,0,12.77,22
