DPTAW,2014-03-15,15:00:00,670402-001,543,18.5,227,0,0,0,0,227,0,,32,0,0,,0,0,0,,55.5,0,0,14.1,12.9,33
DPTAW,2014-03-15,14:55:00,670402-001,544,19.4,233,0,0,0,0,233,0,,32.1,0,0,,0,0,0,,55.1,0,0,14.1,12.9,32
DPTAW,2014-03-15,14:50:00,670402-001,545,10.7,112,0,0,0,0,112,0,,32.2,0,0,,0,0,0,,54.5,0,0,14.1,12.9,25
DPTAW,2014-03-15,14:45:00,670402-001,546,16.9,226,0,0,0,0,226,0,,32.3,0,0,,0,0,0,,54,0,0,14,12.9,20
DPTAW,2014-03-15,14:40:00,670402-001,547,12.8,221,0,0,0,0,221,0,,32.5,0,0,,0,0,0,,53.4,0,0,14,12.9,20
DPTAW,2014-03-15,14:35:00,670402-001,548,7.8,110,0,0,0,0,110,0,,32.8,0,0,,0,0,0,,52.1,0,0,14.1,12.9,26
DPTAW,2014-03-15,14:30:00,670402-001,549,13.1,215,0,0,0,0,215,0,,32.8,0,0,,0,0,0,,51.7,0,0,14.1,12.9,37
DPTAW,2014-03-15,14:25:00,670402-001,550,8.1,121,0,0,0,0,121,0,,32.9,0,0,,0,0,0,,51.9,0,0,14.2,13,53
DPTAW,2014-03-15,14:20:00,670402-001,551,4.6,242,0,0,0,0,242,0,,33,0,0,,0,0,0,,51.6,0,0,14.2,13.1,80
DPTAW,2014-03-15,14:15:00,670402-001,552,7.7,132,0,0,0,0,132,0,,33,0,0,,0,0,0,,51.6,0,0,14.9,13.1,108
DPTAW,2014-03-15,14:10:00,670402-001,553,15.9,140,0,0,0,0,140,0,,33.1,0,0,,0,0,0,,50.9,0,0,15.2,13.3,125
DPTAW,2014-03-15,14:05:00,670402-001,554,3.2,71,0,0,0,0,71,0,,33.3,0,0,,0,0,0,,50.5,0,0,15.2,13.3,118
DPTAW,2014-03-15,14:00:00,670402-001,555,0.1,56,0,0,0,0,56,0,,33.3,0,0,,0,0,0,,50.3,0,0,15.1,13.2,116
DPTAW,2014-03-15,13:55:00,670402-001,556,3.2,28,0,0,0,0,28,0,,33.4,0,0,,0,0,0,,50,0,0,15.2,13.3,136
DPTAW,2014-03-15,13:50:00,670402-001,557,22.1,67,0,0,0,0,67,0,,33.5,0,0,,0,0,0,,49.7,0,0,15.5,13.5,182
DPTAW,2014-03-15,13:45:00,670402-001,558,19.3,120,0,0,0,0,120,0,,33.8,0,0,,0,0,0,,49.2,0,0,18.5,14.4,362
DPTAW,2014-03-15,13:40:00,670402-001,559,18.6,60,0,0,0,0,60,0,,33.9,0,0,,0,0,0,,49.5,0,0,18.8,14.4,506
DPTAW,2014-03-15,13:35:00,670402-001,560,19,124,0,0,0,0,124,0,,33.7,0,0,,0,0,0,,49.9,0,0,19.5,14.4,295
DPTAW,2014-03-15,13:30:00,670402-001,561,10.9,58,0,0,0,0,58,0,,33.6,0,0,,0,0,0,,49.8,0,0,19.1,14.4,298
DPTAW,2014-03-15,13:25:00,670402-001,562,15.1,130,0,0,0,0,130,0,,34,0,0,,0,0,0,,49.5,0,0,17.8,14.4,254
DPTAW,2014-03-15,13:20:00,670402-001,563,2.6,168,0,0,0,0,168,0,,33.8,0,0,,0,0,0,,50.1,0,0,17.5,14.4,269
DPTAW,2014-03-15,13:15:00,670402-001,564,13.9,80,0,0,0,0,80,0,,33.7,0,0,,0,0,0,,49.4,0,0,18.1,14.4,355
DPTAW,2014-03-15,13:10:00,670402-001,565,16.4,116,0,0,0,0,116,0,,33.8,0,0,,0,0,0,,49.4,0,0,18.7,14.4,364
DPTAW,2014-03-15,13:05:00,670402-001,566,8.3,184,0,0,0,0,184,0,,34.2,0,0,,0,0,0,,49.2,0,0,18.1,14.4,390
DPTAW,2014-03-15,13:00:00,670402-001,567,2.5,308,0,0,0,0,308,0,,34.2,0,0,,0,0,0,,49.1,0,0,18.7,14.4,680
DPTAW,2014-03-15,12:55:00,670402-001,568,17.8,245,0,0,0,0,245,0,,33.9,0,0,,0,0,0,,50.2,0,0,19.6,14.4,678
DPTAW,2014-03-15,12:50:00,670402-001,569,8.3,239,0,0,0,0,239,0,,33.7,0,0,,0,0,0,,50.8,0,0,19.2,14.4,664
DPTAW,2014-03-15,12:45:00,670402-001,570,11.5,138,0,0,0,0,138,0,,33,0,0,,0,0,0,,52.2,0,0,19.7,14.4,718
DPTAW,2014-03-15,12:40:00,670402-001,571,12.9,150,0,0,0,0,150,0,,32.8,0,0,,0,0,0,,52.3,0,0,19.7,14.4,335
DPTAW,2014-03-15,12:35:00,670402-001,572,5.4,62,0,0,0,0,62,0,,33.1,0,0,,0,0,0,,51.9,0,0,16.7,14.2,256
DPTAW,2014-03-15,12:30:00,670402-001,573,17.1,106,0,0,0,0,106,0,,33.4,0,0,,0,0,0,,51,0,0,16.1,13.8,258
DPTAW,2014-03-15,12:25:00,670402-001,574,9.6,48,0,0,0,0,48,0,,33.4,0,0,,0,0,0,,51.6,0,0,16.2,13.8,676
DPTAW,2014-03-15,12:20:00,670402-001,575,7.9,118,0,0,0,0,118,0,,32.8,0,0,,0,0,0,,52.7,0,0,19.1,14.4,747
DPTAW,2014-03-15,12:15:00,670402-001,576,11.6,74,0,0,0,0,74,0,,33,0,0,,0,0,0,,52.9,0,0,19.2,14.4,728
DPTAW,2014-03-15,12:10:00,670402-001,577,8.1,154,0,0,0,0,154,0,,32.9,0,0,,0,0,0,,52.3,0,0,19.1,14.4,753
DPTAW,2014-03-15,12:05:00,670402-001,578,6.3,153,0,0,0,0,153,0,,33.6,0,0,,0,0,0,,52.2,0,0,19,14.4,725
DPTAW,2014-03-15,12:00:00,670402-001,579,10.5,261,0,0,0,0,261,0,,32.9,0,0,,0,0,0,,53.4,0,0,18.7,14.4,685
DPTAW,2014-03-15,11:55:00,670402-001,580,13,68,0,0,0,0,68,0,,32.6,0,0,,0,0,0,,53.3,0,0,18.8,14.4,701
DPTAW,2014-03-15,11:50:00,670402-001,581,11.2,196,0,0,0,0,196,0,,32.6,0,0,,0,0,0,,53.6,0,0,18.6,14.4,711
DPTAW,2014-03-15,11:45:00,670402-001,582,8,76,0,0,0,0,76,0,,32.7,0,0,,0,0,0,,53.8,0,0,18.7,14.4,711
DPTAW,2014-03-15,11:40:00,670402-001,583,10.2,89,0,0,0,0,89,0,,32.4,0,0,,0,0,0,,54.2,0,0,18.7,14.4,693
DPTAW,2014-03-15,11:35:00,670402-001,584,8.6,59,0,0,0,0,59,0,,32.6,0,0,,0,0,0,,53.9,0,0,18.6,14.4,684
DPTAW,2014-03-15,11:30:00,670402-001,585,12.3,144,0,0,0,0,144,0,,32.3,0,0,,0,0,0,,54.5,0,0,18.3,14.4,688
DPTAW,2014-03-15,11:25:00,670402-001,586,3.2,59,0,0,0,0,59,0,,32.1,0,0,,0,0,0,,55,0,0,18.3,14.4,670
DPTAW,2014-03-15,11:20:00,670402-001,587,6.8,137,0,0,0,0,137,0,,32.3,0,0,,0,0,0,,54.7,0,0,18.2,14.4,676
DPTAW,2014-03-15,11:15:00,670402-001,588,6.7,72,0,0,0,0,72,0,,32,0,0,,0,0,0,,55.4,0,0,18.2,14.4,686
DPTAW,2014-03-15,11:10:00,670402-001,589,5.4,121,0,0,0,0,121,0,,32,0,0,,0,0,0,,55.2,0,0,18.1,14.4,669
DPTAW,2014-03-15,11:05:00,670402-001,590,6,59,0,0,0,0,59,0,,31.4,0,0,,0,0,0,,56.8,0,0,17.8,14.4,669
DPTAW,2014-03-15,11:00:00,670402-001,591,4.5,97,0,0,0,0,97,0,,31.1,0,0,,0,0,0,,56.9,0,0,17.8,14.2,656
DPTAW,2014-03-15,10:55:00,670402-001,592,13.3,107,0,0,0,0,107,0,,31.2,0,0,,0,0,0,,56.9,0,0,17.6,14.1,633
DPTAW,2014-03-15,10:50:00,670402-001,593,11.9,66,0,0,0,0,66,0,,31.5,0,0,,0,0,0,,56.2,0,0,17.5,13.9,629
DPTAW,2014-03-15,10:45:00,670402-001,594,14.8,115,0,0,0,0,115,0,,31.6,0,0,,0,0,0,,56.6,0,0,17.5,13.9,624
DPTAW,2014-03-15,10:40:00,670402-001,595,8.7,37,0,0,0,0,37,0,,31.7,0,0,,0,0,0,,56.3,0,0,17.3,13.9,619
DPTAW,2014-03-15,10:35:00,670402-001,596,13.5,120,0,0,0,0,120,0,,31.3,0,0,,0,0,0,,57.5,0,0,17.3,13.8,615
DPTAW,2014-03-15,10:30:00,670402-001,597,13.1,116,0,0,0,0,116,0,,31.5,0,0,,0,0,0,,56.7,0,0,17.3,13.8,587
DPTAW,2014-03-15,10:25:00,670402-001,598,10.9,88,0,0,0,0,88,0,,31.7,0,0,,0,0,0,,57.3,0,0,17.1,13.8,579
DPTAW,2014-03-15,10:20:00,670402-001,599,7.3,112,0,0,0,0,112,0,,31.3,0,0,,0,0,0,,57.8,0,0,17.1,13.8,555
DPTAW,2014-03-15,10:15:00,670402-001,600,8.8,61,0,0,0,0,61,0,,31.4,0,0,,0,0,0,,57.9,0,0,17.1,13.7,551
DPTAW,2014-03-15,10:10:00,670402-001,601,6.7,100,0,0,0,0,100,0,,31.2,0,0,,0,0,0,,58.5,0,0,17.1,13.7,540
DPTAW,2014-03-15,10:05:00,670402-001,602,11.6,52,0,0,0,0,52,0,,31,0,0,,0,0,0,,59,0,0,17,13.7,518
DPTAW,2014-03-15,10:00:00,670402-001,603,18.7,109,0,0,0,0,109,0,,30.7,0,0,,0,0,0,,60,0,0,16.9,13.7,510
DPTAW,2014-03-15,09:55:00,670402-001,604,8.5,99,0,0,0,0,99,0,,30.3,0,0,,0,0,0,,61.2,0,0,16.7,13.6,472
DPTAW,2014-03-15,09:50:00,670402-001,605,15.4,69,0,0,0,0,69,0,,29.7,0,0,,0,0,0,,61.9,0,0,16.9,13.6,407
DPTAW,2014-03-15,09:45:00,670402-001,606,11.5,103,0,0,0,0,103,0,,30.3,0,0,,0,0,0,,60.3,0,0,16,13.4,308
DPTAW,2014-03-15,09:40:00,670402-001,607,13.4,104,0,0,0,0,104,0,,30.6,0,0,,0,0,0,,60.1,0,0,16.4,13.5,438
DPTAW,2014-03-15,09:35:00,670402-001,608,13,107,0,0,0,0,107,0,,30.3,0,0,,0,0,0,,61.1,0,0,16.5,13.5,379
DPTAW,2014-03-15,09:30:00,670402-001,609,10.2,53,0,0,0,0,53,0,,30.6,0,0,,0,0,0,,60.3,0,0,15.9,13.4,296
DPTAW,2014-03-15,09:25:00,670402-001,610,7.4,143,0,0,0,0,143,0,,30.6,0,0,,0,0,0,,61,0,0,16.3,13.5,409
DPTAW,2014-03-15,09:20:00,670402-001,611,6.6,62,0,0,0,0,62,0,,30.2,0,0,,0,0,0,,61.9,0,0,16.4,13.5,386
DPTAW,2014-03-15,09:15:00,670402-001,612,4.4,94,0,0,0,0,94,0,,30.1,0,0,,0,0,0,,62.3,0,0,16.2,13.4,339
DPTAW,2014-03-15,09:10:00,670402-001,613,5,88,0,0,0,0,88,0,,29.8,0,0,,0,0,0,,63.5,0,0,16.1,13.4,348
DPTAW,2014-03-15,09:05:00,670402-001,614,4.4,93,0,0,0,0,93,0,,29.4,0,0,,0,0,0,,64.1,0,0,16.2,13.4,303
DPTAW,2014-03-15,09:00:00,670402-001,615,6.4,78,0,0,0,0,78,0,,29.3,0,0,,0,0,0,,64.7,0,0,15.6,13.3,237
DPTAW,2014-03-15,08:55:00,670402-001,616,2.8,122,0,0,0,0,122,0,,29.3,0,0,,0,0,0,,64.6,0,0,15.6,13.3,240
DPTAW,2014-03-15,08:50:00,670402-001,617,5.7,66,0,0,0,0,66,0,,29.2,0,0,,0,0,0,,65,0,0,15.7,13.3,206
DPTAW,2014-03-15,08:45:00,670402-001,618,4.1,119,0,0,0,0,119,0,,29.2,0,0,,0,0,0,,64.8,0,0,15.6,13.3,221
DPTAW,2014-03-15,08:40:00,670402-001,619,4.1,57,0,0,0,0,57,0,,29.1,0,0,,0,0,0,,65.2,0,0,15.6,13.3,241
DPTAW,2014-03-15,08:35:00,670402-001,620,3.2,52,0,0,0,0,52,0,,28.8,0,0,,0,0,0,,66.2,0,0,15.7,13.3,218
DPTAW,2014-03-15,08:30:00,670402-001,621,0,123,0,0,0,0,123,0,,28.6,0,0,,0,0,0,,67,0,0,15.2,13.1,157
DPTAW,2014-03-15,08:25:00,670402-001,622,3.2,67,0,0,0,0,67,0,,28.4,0,0,,0,0,0,,67.1,0,0,15.3,13.2,214
DPTAW,2014-03-15,08:20:00,670402-001,623,0,113,0,0,0,0,113,0,,28.2,0,0,,0,0,0,,67.7,0,0,15.2,13.1,164
DPTAW,2014-03-15,08:15:00,670402-001,624,3.2,56,0,0,0,0,56,0,,28.1,0,0,,0,0,0,,68.3,0,0,14.9,13,151
DPTAW,2014-03-15,08:10:00,670402-001,625,0,109,0,0,0,0,109,0,,27.9,0,0,,0,0,0,,68.8,0,0,14.9,12.9,129
DPTAW,2014-03-15,08:05:00,670402-001,626,3.2,95,0,0,0,0,95,0,,27.8,0,0,,0,0,0,,69.1,0,0,14.7,12.8,113
DPTAW,2014-03-15,08:00:00,670402-001,627,0,110,0,0,0,0,110,0,,27.7,0,0,,0,0,0,,69.4,0,0,14.6,12.8,93
DPTAW,2014-03-15,07:55:00,670402-001,628,3.2,70,0,0,0,0,70,0,,27.5,0,0,,0,0,0,,69.5,0,0,14.6,12.7,89
DPTAW,2014-03-15,07:50:00,670402-001,629,3.2,54,0,0,0,0,54,0,,27.4,0,0,,0,0,0,,70,0,0,14.1,12.7,73
DPTAW,2014-03-15,07:45:00,670402-001,630,0,123,0,0,0,0,123,0,,27.2,0,0,,0,0,0,,70.5,0,0,14,12.7,69
DPTAW,2014-03-15,07:40:00,670402-001,631,3.2,55,0,0,0,0,55,0,,27,0,0,,0,0,0,,71.4,0,0,13.9,12.7,53
DPTAW,2014-03-15,07:35:00,670402-001,632,0,109,0,0,0,0,109,0,,26.8,0,0,,0,0,0,,72.4,0,0,13.8,12.7,39
DPTAW,2014-03-15,07:30:00,670402-001,633,3.2,54,0,0,0,0,54,0,,26.8,0,0,,0,0,0,,73.5,0,0,13.8,12.6,40
DPTAW,2014-03-15,07:25:00,670402-001,634,0,98,0,0,0,0,98,0,,26.7,0,0,,0,0,0,,73.2,0,0,13.8,12.7,34
DPTAW,2014-03-15,07:20:00,670402-001,635,3.2,61,0,0,0,0,61,0,,26.6,0,0,,0,0,0,,73.7,0,0,13.7,12.6,36
DPTAW,2014-03-15,07:15:00,670402-001,636,0,111,0,0,0,0,111,0,,26.5,0,0,,0,0,0,,73.8,0,0,13.8,12.7,39
DPTAW,2014-03-15,07:10:00,670402-001,637,3.2,90,0,0,0,0,90,0,,26.4,0,0,,0,0,0,,74.4,0,0,13.8,12.6,35
DPTAW,2014-03-15,07:05:00,670402-001,638,0,116,0,0,0,0,116,0,,26.3,0,0,,0,0,0,,74.4,0,0,13.8,12.6,28
DPTAW,2014-03-15,07:00:00,670402-001,639,3.2,53,0,0,0,0,53,0,,26.3,0,0,,0,0,0,,73.7,0,0,13.7,12.6,18
DPTAW,2014-03-15,06:55:00,670402-001,640,3.2,52,0,0,0,0,52,0,,26.3,0,0,,0,0,0,,73.6,0,0,13.7,12.6,11
DPTAW,2014-03-15,06:50:00,670402-001,641,0,116,0,0,0,0,116,0,,26.3,0,0,,0,0,0,,73.4,0,0,13.5,12.6,0
DPTAW,2014-03-15,06:45:00,670402-001,642,3.2,52,0,0,0,0,52,0,,26.4,0,0,,0,0,0,,73.3,0,0,12.4,12.6,0
DPTAW,2014-03-15,06:40:00,670402-001,643,0,106,0,0,0,0,106,0,,26.3,0,0,,0,0,0,,73.3,0,0,11,12.7,0
DPTAW,2014-03-15,06:35:00,670402-001,644,3.2,52,0,0,0,0,52,0,,26.4,0,0,,0,0,0,,73.2,0,0,9.1,12.7,0
DPTAW,2014-03-15,06:30:00,670402-001,645,0,102,0,0,0,0,102,0,,26.5,0,0,,0,0,0,,73.3,0,0,8,12.7,0
DPTAW,2014-03-15,06:25:00,670402-001,646,3.2,50,0,0,0,0,50,0,,26.6,0,0,,0,0,0,,72.8,0,0,6.5,12.7,0
DPTAW,2014-03-15,06:20:00,670402-001,647,3.2,53,0,0,0,0,53,0,,26.7,0,0,,0,0,0,,72.3,0,0,4.6,12.6,0
DPTAW,2014-03-15,06:15:00,670402-001,648,3.2,81,0,0,0,0,81,0,,26.8,0,0,,0,0,0,,71.4,0,0,2.7,12.7,0
DPTAW,2014-03-15,06:10:00,670402-001,649,0,93,0,0,0,0,93,0,,26.8,0,0,,0,0,0,,71.2,0,0,1.2,12.6,0
DPTAW,2014-03-15,06:05:00,670402-001,650,3.2,85,0,0,0,0,85,0,,27,0,0,,0,0,0,,70.9,0,0,0.4,12.6,0
DPTAW,2014-03-15,06:00:00,670402-001,651,1.5,92,0,0,0,0,92,0,,27,0,0,,0,0,0,,70.6,0,0,0,12.7,0
DPTAW,2014-03-15,05:55:00,670402-001,652,3.6,40,0,0,0,0,40,0,,27.1,0,0,,0,0,0,,70.2,0,0,0,12.6,0
DPTAW,2014-03-15,05:50:00,670402-001,653,3.6,35,0,0,0,0,35,0,,27.3,0,0,,0,0,0,,69.7,0,0,0.1,12.7,0
DPTAW,2014-03-15,05:45:00,670402-001,654,4.5,48,0,0,0,0,48,0,,27.4,0,0,,0,0,0,,69.1,0,0,0,12.6,0
DPTAW,2014-03-15,05:40:00,670402-001,655,5.6,35,0,0,0,0,35,0,,27.4,0,0,,0,0,0,,69.3,0,0,0,12.6,0
DPTAW,2014-03-15,05:35:00,670402-001,656,3.2,92,0,0,0,0,92,0,,27.2,0,0,,0,0,0,,70,0,0,0,12.7,0
DPTAW,2014-03-15,05:30:00,670402-001,657,3.2,50,0,0,0,0,50,0,,26.9,0,0,,0,0,0,,71.2,0,0,0,12.7,0
DPTAW,2014-03-15,05:25:00,670402-001,658,3.6,59,0,0,0,0,59,0,,26.9,0,0,,0,0,0,,71.2,0,0,0,12.7,0
DPTAW,2014-03-15,05:20:00,670402-001,659,0,104,0,0,0,0,104,0,,27,0,0,,0,0,0,,71.9,0,0,0,12.7,0
DPTAW,2014-03-15,05:15:00,670402-001,660,3.2,31,0,0,0,0,31,0,,26.8,0,0,,0,0,0,,71.2,0,0,0.1,12.7,0
DPTAW,2014-03-15,05:10:00,670402-001,661,0,95,0,0,0,0,95,0,,26.9,0,0,,0,0,0,,70.8,0,0,0,12.5,0
DPTAW,2014-03-15,05:05:00,670402-001,662,0,97,0,0,0,0,97,0,,27,0,0,,0,0,0,,70.3,0,0,0.1,12.5,0
DPTAW,2014-03-15,05:00:00,670402-001,663,3.2,45,0,0,0,0,45,0,,27.1,0,0,,0,0,0,,69.9,0,0,0,12.7,0
DPTAW,2014-03-15,04:55:00,670402-001,664,3.5,54,0,0,0,0,54,0,,27.2,0,0,,0,0,0,,69.8,0,0,0,12.7,0
DPTAW,2014-03-15,04:50:00,670402-001,665,1,92,0,0,0,0,92,0,,27.3,0,0,,0,0,0,,69.4,0,0,0,12.7,0
DPTAW,2014-03-15,04:45:00,670402-001,666,4.3,43,0,0,0,0,43,0,,27.6,0,0,,0,0,0,,68.3,0,0,0,12.7,0
DPTAW,2014-03-15,04:40:00,670402-001,667,3.5,100,0,0,0,0,100,0,,27.9,0,0,,0,0,0,,67.5,0,0,0,12.7,0
DPTAW,2014-03-15,04:35:00,670402-001,668,5.3,55,0,0,0,0,55,0,,28.1,0,0,,0,0,0,,67.3,0,0,0,12.7,0
DPTAW,2014-03-15,04:30:00,670402-001,669,4,200,0,0,0,0,200,0,,27.3,0,0,,0,0,0,,69,0,0,0,12.7,0
DPTAW,2014-03-15,04:25:00,670402-001,670,5.3,214,0,0,0,0,214,0,,26.6,0,0,,0,0,0,,71.3,0,0,0,12.6,0
DPTAW,2014-03-15,04:20:00,670402-001,671,3.2,219,0,0,0,0,219,0,,26.4,0,0,,0,0,0,,71.2,0,0,0,12.7,0
DPTAW,2014-03-15,04:15:00,670402-001,672,3.2,106,0,0,0,0,106,0,,26.4,0,0,,0,0,0,,71.6,0,0,0,12.7,0
DPTAW,2014-03-15,04:10:00,670402-001,673,3.8,229,0,0,0,0,229,0,,26.1,0,0,,0,0,0,,72.9,0,0,0,12.7,0
DPTAW,2014-03-15,04:05:00,670402-001,674,3.2,228,0,0,0,0,228,0,,25.9,0,0,,0,0,0,,72.6,0,0,0.1,12.7,0
DPTAW,2014-03-15,04:00:00,670402-001,675,3.2,230,0,0,0,0,230,0,,26,0,0,,0,0,0,,72.3,0,0,0.1,12.7,0
DPTAW,2014-03-15,03:55:00,670402-001,676,0,210,0,0,0,0,210,0,,26,0,0,,0,0,0,,71.6,0,0,0.1,12.7,0
DPTAW,2014-03-15,03:50:00,670402-001,677,3.2,89,0,0,0,0,89,0,,26,0,0,,0,0,0,,70.6,0,0,0,12.7,0
DPTAW,2014-03-15,03:45:00,670402-001,678,3.2,118,0,0,0,0,118,0,,26,0,0,,0,0,0,,71.6,0,0,0.1,12.7,0
DPTAW,2014-03-15,03:40:00,670402-001,679,0,225,0,0,0,0,225,0,,26.1,0,0,,0,0,0,,70.6,0,0,0,12.7,0
DPTAW,2014-03-15,03:35:00,670402-001,680,3.2,101,0,0,0,0,101,0,,26.1,0,0,,0,0,0,,69.5,0,0,0.1,12.7,0
DPTAW,2014-03-15,03:30:00,670402-001,681,3.2,125,0,0,0,0,125,0,,26.2,0,0,,0,0,0,,69,0,0,0.1,12.7,0
DPTAW,2014-03-15,03:25:00,670402-001,682,0,202,0,0,0,0,202,0,,26.3,0,0,,0,0,0,,68.6,0,0,0,12.7,0
DPTAW,2014-03-15,03:20:00,670402-001,683,3.2,90,0,0,0,0,90,0,,26.2,0,0,,0,0,0,,68.7,0,0,0,12.7,0
DPTAW,2014-03-15,03:15:00,670402-001,684,3.2,104,0,0,0,0,104,0,,26.1,0,0,,0,0,0,,68.8,0,0,0,12.7,0
DPTAW,2014-03-15,03:10:00,670402-001,685,3.2,223,0,0,0,0,223,0,,26,0,0,,0,0,0,,68.7,0,0,0,12.7,0
DPTAW,2014-03-15,03:05:00,670402-001,686,3.2,223,0,0,0,0,223,0,,26,0,0,,0,0,0,,69.1,0,0,0.1,12.7,0
DPTAW,2014-03-15,03:00:00,670402-001,687,3.2,91,0,0,0,0,91,0,,26,0,0,,0,0,0,,69.1,0,0,0,12.7,0
DPTAW,2014-03-15,02:55:00,670402-001,688,3.2,100,0,0,0,0,100,0,,26,0,0,,0,0,0,,69,0,0,0,12.7,0
DPTAW,2014-03-15,02:50:00,670402-001,689,3.2,110,0,0,0,0,110,0,,25.7,0,0,,0,0,0,,69.5,0,0,0.1,12.7,0
DPTAW,2014-03-15,02:45:00,670402-001,690,0,196,0,0,0,0,196,0,,25.5,0,0,,0,0,0,,69.8,0,0,0,12.7,0
DPTAW,2014-03-15,02:40:00,670402-001,691,3.2,132,0,0,0,0,132,0,,25.6,0,0,,0,0,0,,70.3,0,0,0,12.7,0
DPTAW,2014-03-15,02:35:00,670402-001,692,0,207,0,0,0,0,207,0,,25.5,0,0,,0,0,0,,70.1,0,0,0,12.7,0
DPTAW,2014-03-15,02:30:00,670402-001,693,3.2,221,0,0,0,0,221,0,,25.2,0,0,,0,0,0,,72,0,0,0,12.7,0
DPTAW,2014-03-15,02:25:00,670402-001,694,3.2,105,0,0,0,0,105,0,,25.4,0,0,,0,0,0,,71.3,0,0,0.1,12.7,0
DPTAW,2014-03-15,02:20:00,670402-001,695,3.2,81,0,0,0,0,81,0,,25.8,0,0,,0,0,0,,69.6,0,0,0,12.7,0
DPTAW,2014-03-15,02:15:00,670402-001,696,3.2,109,0,0,0,0,109,0,,26,0,0,,0,0,0,,68.5,0,0,0.1,12.7,0
DPTAW,2014-03-15,02:10:00,670402-001,697,0,212,0,0,0,0,212,0,,26.1,0,0,,0,0,0,,68.2,0,0,0,12.7,0
DPTAW,2014-03-15,02:05:00,670402-001,698,3.2,220,0,0,0,0,220,0,,26.3,0,0,,0,0,0,,67.7,0,0,0,12.7,0
DPTAW,2014-03-15,02:00:00,670402-001,699,3.2,104,0,0,0,0,104,0,,26.4,0,0,,0,0,0,,67.3,0,0,0,12.7,0
DPTAW,2014-03-15,01:55:00,670402-001,700,3.2,213,0,0,0,0,213,0,,26.7,0,0,,0,0,0,,66.8,0,0,0,12.7,0
DPTAW,2014-03-15,01:50:00,670402-001,701,3.2,127,0,0,0,0,127,0,,26.9,0,0,,0,0,0,,66.3,0,0,0,12.7,0
DPTAW,2014-03-15,01:45:00,670402-001,702,0,215,0,0,0,0,215,0,,26.9,0,0,,0,0,0,,65.7,0,0,0.1,12.7,0
DPTAW,2014-03-15,01:40:00,670402-001,703,3.2,94,0,0,0,0,94,0,,26.8,0,0,,0,0,0,,66,0,0,0,12.7,0
DPTAW,2014-03-15,01:35:00,670402-001,704,3.2,122,0,0,0,0,122,0,,26.8,0,0,,0,0,0,,66.3,0,0,0.1,12.7,0
DPTAW,2014-03-15,01:30:00,670402-001,705,3.2,107,0,0,0,0,107,0,,26.9,0,0,,0,0,0,,67.1,0,0,0,12.7,0
DPTAW,2014-03-15,01:25:00,670402-001,706,3.2,141,0,0,0,0,141,0,,26.9,0,0,,0,0,0,,66.6,0,0,0,12.7,0
DPTAW,2014-03-15,01:20:00,670402-001,707,0,208,0,0,0,0,208,0,,27,0,0,,0,0,0,,65.7,0,0,0,12.7,0
DPTAW,2014-03-15,01:15:00,670402-001,708,3.2,114,0,0,0,0,114,0,,26.9,0,0,,0,0,0,,65.3,0,0,0.1,12.7,0
DPTAW,2014-03-15,01:10:00,670402-001,709,0,216,0,0,0,0,216,0,,26.9,0,0,,0,0,0,,64.8,0,0,0,12.8,0
DPTAW,2014-03-15,01:05:00,670402-001,710,3.2,211,0,0,0,0,211,0,,27,0,0,,0,0,0,,64.9,0,0,0,12.7,0
DPTAW,2014-03-15,01:00:00,670402-001,711,3.2,105,0,0,0,0,105,0,,27,0,0,,0,0,0,,64.8,0,0,0,12.8,0
DPTAW,2014-03-15,00:55:00,670402-001,712,0,207,0,0,0,0,207,0,,27.1,0,0,,0,0,0,,64.1,0,0,0,12.7,0
DPTAW,2014-03-15,00:50:00,670402-001,713,3.2,100,0,0,0,0,100,0,,27.1,0,0,,0,0,0,,63.9,0,0,0,12.7,0
DPTAW,2014-03-15,00:45:00,670402-001,714,3.2,113,0,0,0,0,113,0,,27.1,0,0,,0,0,0,,63.6,0,0,0.1,12.7,0
DPTAW,2014-03-15,00:40:00,670402-001,715,3.2,148,0,0,0,0,148,0,,27.1,0,0,,0,0,0,,63.5,0,0,0,12.8,0
DPTAW,2014-03-15,00:35:00,670402-001,716,0,215,0,0,0,0,215,0,,27.2,0,0,,0,0,0,,63.5,0,0,0,12.8,0
DPTAW,2014-03-15,00:30:00,670402-001,717,3.2,96,0,0,0,0,96,0,,27.2,0,0,,0,0,0,,63.2,0,0,0,12.7,4
DPTAW,2014-03-15,00:25:00,670402-001,718,3.3,154,0,0,0,0,154,0,,27.2,0,0,,0,0,0,,63.3,0,0,0,12.7,0
DPTAW,2014-03-15,00:20:00,670402-001,719,3.2,213,0,0,0,0,213,0,,27.2,0,0,,0,0,0,,63.2,0,0,0,12.8,0
DPTAW,2014-03-15,00:15:00,670402-001,720,3.2,92,0,0,0,0,92,0,,27.3,0,0,,0,0,0,,62.7,0,0,0.1,12.8,0
DPTAW,2014-03-15,00:10:00,670402-001,721,3.2,215,0,0,0,0,215,0,,27.2,0,0,,0,0,0,,64.5,0,0,0.1,12.8,0
DPTAW,2014-03-15,00:05:00,670402-001,722,3.2,212,0,0,0,0,212,0,,27.2,0,0,,0,0,0,,64.1,0,0,0,12.8,0
