DPTAW,2015-10-16,14:25:00,530308-001,535,8.5,299,0,0,0,0,299,0,,32.66,0,0,,0,0,0,,53.9,0,0,16.84,10.81,263
DPTAW,2015-10-16,14:20:00,530308-001,536,10.1,286,0,0,0,0,286,0,,32.88,0,0,,0,0,0,,53.3,0,0,17.39,10.64,200
DPTAW,2015-10-16,14:15:00,530308-001,537,9,294,0,0,0,0,294,0,,33.65,0,0,,0,0,0,,52.2,0,0,13.31,10.71,208
DPTAW,2015-10-16,14:10:00,530308-001,538,5.4,291,0,0,0,0,291,0,,34.06,0,0,,0,0,0,,48.8,0,0,12.27,11.5,791
DPTAW,2015-10-16,14:05:00,530308-001,539,5,274,0,0,0,0,274,0,,33.37,0,0,,0,0,0,,48.5,0,0,12.22,11.43,764
DPTAW,2015-10-16,14:00:00,530308-001,540,7.1,296,0,0,0,0,296,0,,33.03,0,0,,0,0,0,,50.8,0,0,12.27,11.55,782
DPTAW,2015-10-16,13:55:00,530308-001,541,1.5,317,0,0,0,0,317,0,,32.76,0,0,,0,0,0,,53.2,0,0,13.53,10.88,346
DPTAW,2015-10-16,13:50:00,530308-001,542,1.5,309,0,0,0,0,309,0,,32.49,0,0,,0,0,0,,53.7,0,0,12.27,11.5,805
DPTAW,2015-10-16,13:45:00,530308-001,543,2.3,339,0,0,0,0,339,0,,32.46,0,0,,0,0,0,,53.3,0,0,12.22,10.71,116
DPTAW,2015-10-16,13:40:00,530308-001,544,8.2,0,0,0,0,0,0,0,,32.49,0,0,,0,0,0,,53,0,0,12.35,10.71,126
DPTAW,2015-10-16,13:35:00,530308-001,545,6.8,0,0,0,0,0,0,0,,33,0,0,,0,0,0,,51.6,0,0,12.93,10.71,173
DPTAW,2015-10-16,13:30:00,530308-001,546,6.1,0,0,0,0,0,0,0,,33.3,0,0,,0,0,0,,49.8,0,0,15.09,10.88,335
DPTAW,2015-10-16,13:25:00,530308-001,547,4.6,290,0,0,0,0,290,0,,33.98,0,0,,0,0,0,,47.6,0,0,13.59,10.78,225
DPTAW,2015-10-16,13:20:00,530308-001,548,8.8,255,0,0,0,0,255,0,,33.8,0,0,,0,0,0,,48.4,0,0,12.35,11.58,916
DPTAW,2015-10-16,13:15:00,530308-001,549,0.6,226,0,0,0,0,226,0,,33.75,0,0,,0,0,0,,51.6,0,0,12.43,11.58,905
DPTAW,2015-10-16,13:10:00,530308-001,550,3.4,254,0,0,0,0,254,0,,33.75,0,0,,0,0,0,,48.3,0,0,12.27,11.55,837
DPTAW,2015-10-16,13:00:00,530308-001,551,8,228,0,0,0,0,228,0,,33.56,0,0,,0,0,0,,49.3,0,0,12.27,11.5,839
DPTAW,2015-10-16,12:55:00,530308-001,552,4.7,219,0,0,0,0,219,0,,33.58,0,0,,0,0,0,,48.7,0,0,12.3,11.55,850
DPTAW,2015-10-16,12:50:00,530308-001,553,0.7,231,0,0,0,0,231,0,,33.54,0,0,,0,0,0,,52.8,0,0,12.38,11.63,852
DPTAW,2015-10-16,12:40:00,530308-001,554,1.6,239,0,0,0,0,239,0,,33.1,0,0,,0,0,0,,52,0,0,12.35,11.58,866
DPTAW,2015-10-16,12:35:00,530308-001,555,0,57,0,0,0,0,57,0,,32.82,0,0,,0,0,0,,53.9,0,0,12.38,11.6,865
DPTAW,2015-10-16,12:30:00,530308-001,556,0.1,57,0,0,0,0,57,0,,32.5,0,0,,0,0,0,,54.5,0,0,12.35,11.58,879
DPTAW,2015-10-16,12:20:00,530308-001,557,0,46,0,0,0,0,46,0,,31.5,0,0,,0,0,0,,59.1,0,0,16.68,10.88,288
DPTAW,2015-10-16,12:15:00,530308-001,558,0.1,46,0,0,0,0,46,0,,31.48,0,0,,0,0,0,,59.5,0,0,13.61,10.81,194
DPTAW,2015-10-16,12:05:00,530308-001,559,0,0,0,0,0,0,0,0,,31.44,0,0,,0,0,0,,58,0,0,15.94,10.81,231
DPTAW,2015-10-16,12:00:00,530308-001,560,0,0,0,0,0,0,0,0,,31.28,0,0,,0,0,0,,58.1,0,0,16.3,10.71,202
DPTAW,2015-10-16,11:55:00,530308-001,561,0.1,0,0,0,0,0,0,0,,31.26,0,0,,0,0,0,,57.6,0,0,13.53,10.76,203
DPTAW,2015-10-16,11:50:00,530308-001,562,1.8,0,0,0,0,0,0,0,,31.56,0,0,,0,0,0,,58.5,0,0,14.68,10.88,251
DPTAW,2015-10-16,11:45:00,530308-001,563,0,229,0,0,0,0,229,0,,32.19,0,0,,0,0,0,,56.1,0,0,12.96,10.81,185
DPTAW,2015-10-16,11:40:00,530308-001,564,0.8,229,0,0,0,0,229,0,,32.16,0,0,,0,0,0,,55.6,0,0,12.46,11.6,943
DPTAW,2015-10-16,11:35:00,530308-001,565,0.9,258,0,0,0,0,258,0,,32.25,0,0,,0,0,0,,57.9,0,0,14.87,10.88,295
DPTAW,2015-10-16,11:30:00,530308-001,566,1.9,291,0,0,0,0,291,0,,31.61,0,0,,0,0,0,,60.2,0,0,12.79,11.97,1072
DPTAW,2015-10-16,11:25:00,530308-001,567,0.5,301,0,0,0,0,301,0,,31.55,0,0,,0,0,0,,57.9,0,0,13.48,10.88,267
DPTAW,2015-10-16,11:20:00,530308-001,568,1.3,22,0,0,0,0,22,0,,31.78,0,0,,0,0,0,,57.9,0,0,14.43,10.96,233
DPTAW,2015-10-16,11:15:00,530308-001,569,5.1,324,0,0,0,0,324,0,,31.93,0,0,,0,0,0,,56.6,0,0,12.68,11.83,1021
DPTAW,2015-10-16,11:10:00,530308-001,570,0,191,0,0,0,0,191,0,,31.85,0,0,,0,0,0,,62,0,0,12.68,11.9,960
DPTAW,2015-10-16,11:05:00,530308-001,571,0,259,0,0,0,0,259,0,,31.47,0,0,,0,0,0,,63.1,0,0,12.6,11.8,914
DPTAW,2015-10-16,11:00:00,530308-001,572,0,319,0,0,0,0,319,0,,30.98,0,0,,0,0,0,,65,0,0,12.6,11.8,880
DPTAW,2015-10-16,10:50:00,530308-001,573,0,341,0,0,0,0,341,0,,30.57,0,0,,0,0,0,,67.3,0,0,14.93,10.81,171
DPTAW,2015-10-16,10:45:00,530308-001,574,0,341,0,0,0,0,341,0,,30.11,0,0,,0,0,0,,66.2,0,0,15.23,11.01,496
DPTAW,2015-10-16,10:40:00,530308-001,575,0,340,0,0,0,0,340,0,,30.02,0,0,,0,0,0,,67.6,0,0,14.68,10.81,208
DPTAW,2015-10-16,10:35:00,530308-001,576,0.4,340,0,0,0,0,340,0,,30,0,0,,0,0,0,,67.7,0,0,12.93,10.81,158
DPTAW,2015-10-16,10:30:00,530308-001,577,0.3,297,0,0,0,0,297,0,,30.06,0,0,,0,0,0,,69,0,0,12.74,10.81,140
DPTAW,2015-10-16,10:25:00,530308-001,578,3.7,296,0,0,0,0,296,0,,30.36,0,0,,0,0,0,,69,0,0,13.34,10.88,185
DPTAW,2015-10-16,10:20:00,530308-001,579,2.5,341,0,0,0,0,341,0,,30.19,0,0,,0,0,0,,71,0,0,12.46,11.75,856
DPTAW,2015-10-16,10:15:00,530308-001,580,1.7,338,0,0,0,0,338,0,,30.31,0,0,,0,0,0,,70.1,0,0,12.35,11.63,817
DPTAW,2015-10-16,10:10:00,530308-001,581,0.1,0,0,0,0,0,0,0,,30.43,0,0,,0,0,0,,70.4,0,0,12.16,11.43,600
DPTAW,2015-10-16,10:05:00,530308-001,582,0,3,0,0,0,0,3,0,,30.5,0,0,,0,0,0,,69,0,0,12.05,11.38,654
DPTAW,2015-10-16,10:00:00,530308-001,583,0.5,96,0,0,0,0,96,0,,30.48,0,0,,0,0,0,,68.4,0,0,12.35,11.6,814
DPTAW,2015-10-16,09:55:00,530308-001,584,1,96,0,0,0,0,96,0,,30.36,0,0,,0,0,0,,70.1,0,0,12.27,11.58,751
DPTAW,2015-10-16,09:50:00,530308-001,585,0,78,0,0,0,0,78,0,,29.52,0,0,,0,0,0,,72.4,0,0,12.27,11.55,704
DPTAW,2015-10-16,09:45:00,530308-001,586,0.3,0,0,0,0,0,0,0,,29.3,0,0,,0,0,0,,73,0,0,12.22,11.5,675
DPTAW,2015-10-16,09:40:00,530308-001,587,0.5,52,0,0,0,0,52,0,,29.46,0,0,,0,0,0,,72.6,0,0,12.22,11.5,653
DPTAW,2015-10-16,09:35:00,530308-001,588,1,25,0,0,0,0,25,0,,29.36,0,0,,0,0,0,,72.7,0,0,12.16,11.5,642
DPTAW,2015-10-16,09:30:00,530308-001,589,2.1,19,0,0,0,0,19,0,,29.29,0,0,,0,0,0,,74.5,0,0,12.16,11.43,624
DPTAW,2015-10-16,09:25:00,530308-001,590,0.2,101,0,0,0,0,101,0,,29.54,0,0,,0,0,0,,72.2,0,0,12.08,11.4,608
DPTAW,2015-10-16,09:20:00,530308-001,591,0.5,83,0,0,0,0,83,0,,29.16,0,0,,0,0,0,,73.7,0,0,12.05,11.38,597
DPTAW,2015-10-16,09:15:00,530308-001,592,2.3,79,0,0,0,0,79,0,,29.5,0,0,,0,0,0,,71.8,0,0,13.67,11.38,581
DPTAW,2015-10-16,09:10:00,530308-001,593,2.5,128,0,0,0,0,128,0,,29.25,0,0,,0,0,0,,73.3,0,0,12.05,11.38,565
DPTAW,2015-10-16,09:05:00,530308-001,594,6.1,134,0,0,0,0,134,0,,28.95,0,0,,0,0,0,,73.8,0,0,12.82,11.38,551
DPTAW,2015-10-16,09:00:00,530308-001,595,2.3,100,0,0,0,0,100,0,,29.02,0,0,,0,0,0,,74.1,0,0,12.43,11.36,536
DPTAW,2015-10-16,08:55:00,530308-001,596,2.6,84,0,0,0,0,84,0,,28.86,0,0,,0,0,0,,75.1,0,0,12.6,11.28,520
DPTAW,2015-10-16,08:50:00,530308-001,597,4.3,102,0,0,0,0,102,0,,28.88,0,0,,0,0,0,,74.4,0,0,12.93,11.28,505
DPTAW,2015-10-16,08:45:00,530308-001,598,4.8,107,0,0,0,0,107,0,,28.64,0,0,,0,0,0,,75.6,0,0,16.24,11.23,489
DPTAW,2015-10-16,08:40:00,530308-001,599,3.8,128,0,0,0,0,128,0,,28.37,0,0,,0,0,0,,77.7,0,0,17.86,11.01,471
DPTAW,2015-10-16,08:35:00,530308-001,600,1.8,121,0,0,0,0,121,0,,27.86,0,0,,0,0,0,,79,0,0,17.09,11.21,452
DPTAW,2015-10-16,08:30:00,530308-001,601,2.4,54,0,0,0,0,54,0,,27.38,0,0,,0,0,0,,80,0,0,14.68,11.21,434
DPTAW,2015-10-16,08:25:00,530308-001,602,1.9,85,0,0,0,0,85,0,,27.26,0,0,,0,0,0,,80.1,0,0,12.68,11.16,419
DPTAW,2015-10-16,08:20:00,530308-001,603,1.2,93,0,0,0,0,93,0,,27.34,0,0,,0,0,0,,79.5,0,0,13.04,11.16,404
DPTAW,2015-10-16,08:15:00,530308-001,604,1.5,104,0,0,0,0,104,0,,27.22,0,0,,0,0,0,,80.1,0,0,12.05,11.08,387
DPTAW,2015-10-16,08:10:00,530308-001,605,2,53,0,0,0,0,53,0,,26.86,0,0,,0,0,0,,82.6,0,0,12.3,11.08,369
DPTAW,2015-10-16,08:05:00,530308-001,606,1.9,76,0,0,0,0,76,0,,26.63,0,0,,0,0,0,,82.1,0,0,12.46,11.03,348
DPTAW,2015-10-16,08:00:00,530308-001,607,0.2,61,0,0,0,0,61,0,,26.34,0,0,,0,0,0,,84.1,0,0,14.93,11.03,327
DPTAW,2015-10-16,07:55:00,530308-001,608,0,64,0,0,0,0,64,0,,26.38,0,0,,0,0,0,,84.7,0,0,12.27,11.01,310
DPTAW,2015-10-16,07:50:00,530308-001,609,0,64,0,0,0,0,64,0,,26.29,0,0,,0,0,0,,85.2,0,0,15.34,11.01,290
DPTAW,2015-10-16,07:45:00,530308-001,610,0,64,0,0,0,0,64,0,,26.04,0,0,,0,0,0,,86.4,0,0,13.34,11.01,270
DPTAW,2015-10-16,07:40:00,530308-001,611,0,64,0,0,0,0,64,0,,25.72,0,0,,0,0,0,,87,0,0,17.31,10.78,252
DPTAW,2015-10-16,07:35:00,530308-001,612,0,64,0,0,0,0,64,0,,25.67,0,0,,0,0,0,,87.2,0,0,12.43,10.81,232
DPTAW,2015-10-16,07:30:00,530308-001,613,0,64,0,0,0,0,64,0,,25.32,0,0,,0,0,0,,89.2,0,0,13.59,10.81,215
DPTAW,2015-10-16,07:25:00,530308-001,614,0,64,0,0,0,0,64,0,,25.06,0,0,,0,0,0,,91,0,0,13.34,10.59,195
DPTAW,2015-10-16,07:20:00,530308-001,615,0,64,0,0,0,0,64,0,,24.83,0,0,,0,0,0,,91.3,0,0,13.91,10.31,52
DPTAW,2015-10-16,07:18:00,530308-001,616,0,64,0,0,0,0,64,0,,24.81,0,0,,0,0,0,,91.3,0,0,13.8,10.31,51
DPTAW,2015-10-16,07:11:00,530308-001,617,0,64,0,0,0,0,64,0,,24.64,0,0,,0,0,0,,92,0,0,13.23,10.31,57
DPTAW,2015-10-16,07:06:00,530308-001,618,0,64,0,0,0,0,64,0,,24.5,0,0,,0,0,0,,92.3,0,0,14.19,10.31,65
DPTAW,2015-10-15,17:25:00,530308-001,619,0,253,0,0,0,0,253,0,,30.16,0,0,,0,0,0,,62.5,0,0,10.52,10.56,47
DPTAW,2015-10-15,17:20:00,530308-001,620,0,255,0,0,0,0,255,0,,30.32,0,0,,0,0,0,,61,0,0,12.05,10.64,86
DPTAW,2015-10-15,17:15:00,530308-001,621,0,255,0,0,0,0,255,0,,30.14,0,0,,0,0,0,,62.6,0,0,12.65,10.64,110
DPTAW,2015-10-15,17:10:00,530308-001,622,0,255,0,0,0,0,255,0,,29.84,0,0,,0,0,0,,63.1,0,0,13.15,10.76,135
DPTAW,2015-10-15,17:05:00,530308-001,623,0,255,0,0,0,0,255,0,,29.9,0,0,,0,0,0,,62.9,0,0,12.65,10.71,108
DPTAW,2015-10-15,17:00:00,530308-001,624,0.3,254,0,0,0,0,254,0,,30.2,0,0,,0,0,0,,60.5,0,0,13.75,10.64,106
DPTAW,2015-10-15,16:55:00,530308-001,625,0.2,253,0,0,0,0,253,0,,30.55,0,0,,0,0,0,,59.2,0,0,16.65,10.71,163
DPTAW,2015-10-15,16:50:00,530308-001,626,0.3,253,0,0,0,0,253,0,,30.67,0,0,,0,0,0,,60.7,0,0,14.87,10.98,219
DPTAW,2015-10-15,16:45:00,530308-001,627,0.1,253,0,0,0,0,253,0,,30.46,0,0,,0,0,0,,62.9,0,0,15.89,11.01,248
DPTAW,2015-10-15,16:40:00,530308-001,628,0.1,253,0,0,0,0,253,0,,30.33,0,0,,0,0,0,,61.8,0,0,16.65,11.01,265
DPTAW,2015-10-15,16:35:00,530308-001,629,0.5,247,0,0,0,0,247,0,,30.26,0,0,,0,0,0,,60.9,0,0,14.63,11.01,277
DPTAW,2015-10-15,16:30:00,530308-001,630,0.5,237,0,0,0,0,237,0,,29.89,0,0,,0,0,0,,61.6,0,0,16.98,10.96,290
DPTAW,2015-10-15,16:25:00,530308-001,631,0,274,0,0,0,0,274,0,,29.73,0,0,,0,0,0,,62.8,0,0,17.5,10.81,287
DPTAW,2015-10-15,16:20:00,530308-001,632,0,272,0,0,0,0,272,0,,29.24,0,0,,0,0,0,,64.3,0,0,14.11,10.88,275
DPTAW,2015-10-15,16:15:00,530308-001,633,0,272,0,0,0,0,272,0,,29.25,0,0,,0,0,0,,64.1,0,0,13.34,10.59,105
DPTAW,2015-10-15,16:10:00,530308-001,634,0.6,272,0,0,0,0,272,0,,29.44,0,0,,0,0,0,,62.2,0,0,12.3,10.64,94
DPTAW,2015-10-15,16:05:00,530308-001,635,1,268,0,0,0,0,268,0,,29.58,0,0,,0,0,0,,60.8,0,0,13.34,10.59,108
DPTAW,2015-10-15,16:00:00,530308-001,636,1.7,266,0,0,0,0,266,0,,29.82,0,0,,0,0,0,,60.6,0,0,13.04,10.64,99
DPTAW,2015-10-15,15:55:00,530308-001,637,3.7,261,0,0,0,0,261,0,,29.76,0,0,,0,0,0,,63.9,0,0,12.68,10.59,104
DPTAW,2015-10-15,15:50:00,530308-001,638,4.6,293,0,0,0,0,293,0,,29.55,0,0,,0,0,0,,66.4,0,0,13.17,10.59,119
DPTAW,2015-10-15,15:45:00,530308-001,639,6.7,279,0,0,0,0,279,0,,29.61,0,0,,0,0,0,,66.1,0,0,12.02,10.64,98
DPTAW,2015-10-15,15:40:00,530308-001,640,10.4,296,0,0,0,0,296,0,,29.76,0,0,,0,0,0,,66.7,0,0,12.27,10.59,104
DPTAW,2015-10-15,15:35:00,530308-001,641,9.5,277,0,0,0,0,277,0,,30.66,0,0,,0,0,0,,62.8,0,0,13.23,10.64,115
DPTAW,2015-10-15,15:30:00,530308-001,642,3.1,248,0,0,0,0,248,0,,31.6,0,0,,0,0,0,,61.2,0,0,12.93,10.71,132
DPTAW,2015-10-15,15:25:00,530308-001,643,1.9,258,0,0,0,0,258,0,,31.62,0,0,,0,0,0,,60.5,0,0,16.24,10.59,132
DPTAW,2015-10-15,15:20:00,530308-001,644,0,131,0,0,0,0,131,0,,31.86,0,0,,0,0,0,,59.2,0,0,13.17,10.71,145
DPTAW,2015-10-15,15:15:00,530308-001,645,0.1,131,0,0,0,0,131,0,,32.21,0,0,,0,0,0,,56.3,0,0,12.79,10.71,148
DPTAW,2015-10-15,15:10:00,530308-001,646,0.1,53,0,0,0,0,53,0,,32.32,0,0,,0,0,0,,54.1,0,0,13.17,10.71,143
DPTAW,2015-10-15,15:05:00,530308-001,647,3.8,0,0,0,0,0,0,0,,32.28,0,0,,0,0,0,,56.2,0,0,15.23,10.69,181
DPTAW,2015-10-15,15:00:00,530308-001,648,0,3,0,0,0,0,3,0,,32.93,0,0,,0,0,0,,53.1,0,0,17.31,10.61,239
DPTAW,2015-10-15,14:55:00,530308-001,649,4.9,60,0,0,0,0,60,0,,32.98,0,0,,0,0,0,,53.8,0,0,14.49,10.78,237
DPTAW,2015-10-15,14:50:00,530308-001,650,0.3,121,0,0,0,0,121,0,,33.6,0,0,,0,0,0,,53.2,0,0,12.3,11.58,760
DPTAW,2015-10-15,14:45:00,530308-001,651,1,102,0,0,0,0,102,0,,32.94,0,0,,0,0,0,,55.2,0,0,12.27,11.55,752
DPTAW,2015-10-15,14:40:00,530308-001,652,3,68,0,0,0,0,68,0,,32.79,0,0,,0,0,0,,54.9,0,0,14.54,10.83,254
DPTAW,2015-10-15,14:35:00,530308-001,653,3.1,131,0,0,0,0,131,0,,33.09,0,0,,0,0,0,,52.9,0,0,12.08,10.81,278
DPTAW,2015-10-15,14:30:00,530308-001,654,2.9,112,0,0,0,0,112,0,,33.36,0,0,,0,0,0,,52.2,0,0,12.16,10.91,336
DPTAW,2015-10-15,14:25:00,530308-001,655,4.9,38,0,0,0,0,38,0,,33.2,0,0,,0,0,0,,51.7,0,0,16.43,10.88,342
DPTAW,2015-10-15,14:20:00,530308-001,656,3.7,80,0,0,0,0,80,0,,33.61,0,0,,0,0,0,,55.2,0,0,14.05,11.01,350
DPTAW,2015-10-15,14:15:00,530308-001,657,1.5,97,0,0,0,0,97,0,,33.33,0,0,,0,0,0,,53.5,0,0,12.6,11.8,878
DPTAW,2015-10-15,14:10:00,530308-001,658,2.1,130,0,0,0,0,130,0,,32.9,0,0,,0,0,0,,53.9,0,0,13.53,10.81,313
DPTAW,2015-10-15,14:05:00,530308-001,659,0,53,0,0,0,0,53,0,,32.58,0,0,,0,0,0,,56.8,0,0,12.05,11.38,689
DPTAW,2015-10-15,14:00:00,530308-001,660,0,54,0,0,0,0,54,0,,31.86,0,0,,0,0,0,,56.7,0,0,12.3,11.55,816
DPTAW,2015-10-15,13:55:00,530308-001,661,0.7,3,0,0,0,0,3,0,,31.52,0,0,,0,0,0,,58.5,0,0,12.6,10.81,279
DPTAW,2015-10-15,13:50:00,530308-001,662,6.1,0,0,0,0,0,0,0,,31.04,0,0,,0,0,0,,62.7,0,0,14.54,10.81,217
DPTAW,2015-10-15,13:45:00,530308-001,663,8.2,349,0,0,0,0,349,0,,31.07,0,0,,0,0,0,,62.5,0,0,13.15,10.76,181
DPTAW,2015-10-15,13:40:00,530308-001,664,3.4,340,0,0,0,0,340,0,,31.24,0,0,,0,0,0,,63.2,0,0,13.59,10.81,212
DPTAW,2015-10-15,13:35:00,530308-001,665,1.5,354,0,0,0,0,354,0,,31.21,0,0,,0,0,0,,61.3,0,0,15.86,10.81,233
DPTAW,2015-10-15,13:30:00,530308-001,666,2.7,0,0,0,0,0,0,0,,31.13,0,0,,0,0,0,,61.1,0,0,13.61,10.81,202
DPTAW,2015-10-15,13:25:00,530308-001,667,3.8,10,0,0,0,0,10,0,,31.2,0,0,,0,0,0,,61.6,0,0,13.04,10.76,212
DPTAW,2015-10-15,13:20:00,530308-001,668,5.7,0,0,0,0,0,0,0,,31.2,0,0,,0,0,0,,60,0,0,13.91,10.83,207
DPTAW,2015-10-15,13:15:00,530308-001,669,6.7,350,0,0,0,0,350,0,,31.23,0,0,,0,0,0,,60.9,0,0,14.11,10.81,194
DPTAW,2015-10-15,13:10:00,530308-001,670,8.9,354,0,0,0,0,354,0,,31.26,0,0,,0,0,0,,59.5,0,0,13.8,10.76,226
DPTAW,2015-10-15,13:05:00,530308-001,671,9.1,357,0,0,0,0,357,0,,31.67,0,0,,0,0,0,,59,0,0,13.97,10.83,310
DPTAW,2015-10-15,13:00:00,530308-001,672,0.8,1,0,0,0,0,1,0,,32.8,0,0,,0,0,0,,52.4,0,0,12.27,11.43,946
DPTAW,2015-10-15,12:55:00,530308-001,673,3.8,35,0,0,0,0,35,0,,32.6,0,0,,0,0,0,,53.2,0,0,12.82,12,1009
DPTAW,2015-10-15,12:50:00,530308-001,674,5.2,60,0,0,0,0,60,0,,33.6,0,0,,0,0,0,,50.6,0,0,16.6,10.78,307
DPTAW,2015-10-15,12:45:00,530308-001,675,5.3,128,0,0,0,0,128,0,,33.53,0,0,,0,0,0,,51.9,0,0,12.52,11.68,962
DPTAW,2015-10-15,12:40:00,530308-001,676,3.4,65,0,0,0,0,65,0,,33.74,0,0,,0,0,0,,50.7,0,0,12.52,11.7,963
DPTAW,2015-10-15,12:35:00,530308-001,677,2.2,29,0,0,0,0,29,0,,33.55,0,0,,0,0,0,,51.8,0,0,12.65,11.8,1021
DPTAW,2015-10-15,12:30:00,530308-001,678,11.9,101,0,0,0,0,101,0,,33.24,0,0,,0,0,0,,53.1,0,0,12.71,11.9,1021
DPTAW,2015-10-15,12:25:00,530308-001,679,11.6,122,0,0,0,0,122,0,,33.54,0,0,,0,0,0,,51.6,0,0,12.46,11.68,967
DPTAW,2015-10-15,12:20:00,530308-001,680,7.1,131,0,0,0,0,131,0,,33.27,0,0,,0,0,0,,53.8,0,0,12.6,11.8,1007
DPTAW,2015-10-15,12:15:00,530308-001,681,4.5,79,0,0,0,0,79,0,,33.38,0,0,,0,0,0,,53.1,0,0,12.6,11.8,1018
DPTAW,2015-10-15,12:10:00,530308-001,682,9.7,105,0,0,0,0,105,0,,33.18,0,0,,0,0,0,,53.8,0,0,15.67,11.16,631
DPTAW,2015-10-15,12:05:00,530308-001,683,15.4,68,0,0,0,0,68,0,,32.44,0,0,,0,0,0,,56.2,0,0,12.46,11.68,963
DPTAW,2015-10-15,12:00:00,530308-001,684,4.4,111,0,0,0,0,111,0,,32.61,0,0,,0,0,0,,54.8,0,0,12.46,11.63,948
DPTAW,2015-10-15,11:55:00,530308-001,685,6,29,0,0,0,0,29,0,,31.64,0,0,,0,0,0,,58.3,0,0,12.79,11.9,1041
DPTAW,2015-10-15,11:50:00,530308-001,686,6.5,92,0,0,0,0,92,0,,32.93,0,0,,0,0,0,,54.8,0,0,15.42,10.81,232
DPTAW,2015-10-15,11:45:00,530308-001,687,6.7,101,0,0,0,0,101,0,,32.65,0,0,,0,0,0,,55.5,0,0,12.6,11.8,1012
DPTAW,2015-10-15,11:40:00,530308-001,688,4.7,66,0,0,0,0,66,0,,32.71,0,0,,0,0,0,,55.9,0,0,12.46,11.68,972
DPTAW,2015-10-15,11:35:00,530308-001,689,7.1,88,0,0,0,0,88,0,,32.14,0,0,,0,0,0,,56.7,0,0,12.46,11.68,914
DPTAW,2015-10-15,11:30:00,530308-001,690,10.6,74,0,0,0,0,74,0,,32.05,0,0,,0,0,0,,56.9,0,0,12.52,11.78,923
DPTAW,2015-10-15,11:25:00,530308-001,691,7.3,114,0,0,0,0,114,0,,32.07,0,0,,0,0,0,,55.2,0,0,12.46,11.63,921
DPTAW,2015-10-15,11:20:00,530308-001,692,8.7,37,0,0,0,0,37,0,,31.89,0,0,,0,0,0,,59,0,0,12.46,11.68,943
DPTAW,2015-10-15,11:15:00,530308-001,693,8.6,87,0,0,0,0,87,0,,32.76,0,0,,0,0,0,,56.5,0,0,12.52,11.75,938
DPTAW,2015-10-15,11:10:00,530308-001,694,4.3,50,0,0,0,0,50,0,,32.35,0,0,,0,0,0,,56.6,0,0,12.46,11.68,930
DPTAW,2015-10-15,11:05:00,530308-001,695,8.4,110,0,0,0,0,110,0,,32.01,0,0,,0,0,0,,57.9,0,0,12.46,11.68,912
DPTAW,2015-10-15,11:00:00,530308-001,696,7.1,114,0,0,0,0,114,0,,31.49,0,0,,0,0,0,,59.2,0,0,12.38,11.6,863
DPTAW,2015-10-15,10:55:00,530308-001,697,7.4,94,0,0,0,0,94,0,,30.9,0,0,,0,0,0,,63.2,0,0,15.06,11.11,373
DPTAW,2015-10-15,10:50:00,530308-001,698,7,37,0,0,0,0,37,0,,30.79,0,0,,0,0,0,,61.4,0,0,14.35,10.88,354
DPTAW,2015-10-15,10:45:00,530308-001,699,8.9,67,0,0,0,0,67,0,,30.9,0,0,,0,0,0,,60,0,0,16.63,10.96,427
DPTAW,2015-10-15,10:40:00,530308-001,700,6.7,120,0,0,0,0,120,0,,31.33,0,0,,0,0,0,,60.4,0,0,12.27,11.5,790
DPTAW,2015-10-15,10:35:00,530308-001,701,8.1,112,0,0,0,0,112,0,,31.48,0,0,,0,0,0,,60.1,0,0,12.27,11.55,789
DPTAW,2015-10-15,10:30:00,530308-001,702,7.9,117,0,0,0,0,117,0,,31.35,0,0,,0,0,0,,62,0,0,12.27,11.55,777
DPTAW,2015-10-15,10:25:00,530308-001,703,6.7,139,0,0,0,0,139,0,,31.12,0,0,,0,0,0,,62.4,0,0,12.27,11.55,763
DPTAW,2015-10-15,10:20:00,530308-001,704,9.4,119,0,0,0,0,119,0,,30.76,0,0,,0,0,0,,63.6,0,0,12.27,11.55,776
DPTAW,2015-10-15,10:15:00,530308-001,705,8.9,119,0,0,0,0,119,0,,30.8,0,0,,0,0,0,,64.5,0,0,12.27,11.5,763
DPTAW,2015-10-15,10:10:00,530308-001,706,10.6,81,0,0,0,0,81,0,,30.4,0,0,,0,0,0,,65.6,0,0,12.22,11.5,742
DPTAW,2015-10-15,10:05:00,530308-001,707,8.9,110,0,0,0,0,110,0,,30.47,0,0,,0,0,0,,65.3,0,0,12.22,11.5,718
DPTAW,2015-10-15,10:00:00,530308-001,708,6.7,122,0,0,0,0,122,0,,30.21,0,0,,0,0,0,,65.9,0,0,12.16,11.5,700
DPTAW,2015-10-15,09:55:00,530308-001,709,8.2,94,0,0,0,0,94,0,,30.17,0,0,,0,0,0,,66.6,0,0,12.22,11.5,688
DPTAW,2015-10-15,09:50:00,530308-001,710,7.4,115,0,0,0,0,115,0,,29.73,0,0,,0,0,0,,68.1,0,0,12.16,11.43,678
DPTAW,2015-10-15,09:45:00,530308-001,711,9.5,94,0,0,0,0,94,0,,29.58,0,0,,0,0,0,,68.3,0,0,12.16,11.43,668
DPTAW,2015-10-15,09:40:00,530308-001,712,7.7,124,0,0,0,0,124,0,,29.55,0,0,,0,0,0,,68.3,0,0,12.16,11.43,654
