DPTAW,2016-08-11,04:30:00,530604-001,539,0,239,0,0,0,0,239,0,,25.23,0,0,,0,0,0,,86.8,0,0,0,11.01,0
DPTAW,2016-08-11,04:25:00,530604-001,540,0,239,0,0,0,0,239,0,,25.32,0,0,,0,0,0,,86.6,0,0,0,11.01,0
DPTAW,2016-08-11,04:20:00,530604-001,541,0,239,0,0,0,0,239,0,,25.3,0,0,,0,0,0,,86.3,0,0,0,11.01,0
DPTAW,2016-08-11,04:15:00,530604-001,542,0.2,238,0,0,0,0,238,0,,25.29,0,0,,0,0,0,,86.1,0,0,0,11.01,0
DPTAW,2016-08-11,04:10:00,530604-001,543,0.6,237,0,0,0,0,237,0,,25.26,0,0,,0,0,0,,86.2,0,0,0,11.01,0
DPTAW,2016-08-11,04:05:00,530604-001,544,0,202,0,0,0,0,202,0,,25.26,0,0,,0,0,0,,86.2,0,0,0,11.01,0
DPTAW,2016-08-11,04:00:00,530604-001,545,0,202,0,0,0,0,202,0,,25.33,0,0,,0,0,0,,86.1,0,0,0,11.01,0
DPTAW,2016-08-11,03:55:00,530604-001,546,3.2,202,0,0,0,0,202,0,,25.38,0,0,,0,0,0,,86,0,0,0,11.03,0
DPTAW,2016-08-11,03:50:00,530604-001,547,3.2,248,0,0,0,0,248,0,,25.36,0,0,,0,0,0,,86.2,0,0,0,11.03,0
DPTAW,2016-08-11,03:45:00,530604-001,548,3,271,0,0,0,0,271,0,,25.34,0,0,,0,0,0,,86.2,0,0,0,11.03,0
DPTAW,2016-08-11,03:40:00,530604-001,549,2,229,0,0,0,0,229,0,,25.4,0,0,,0,0,0,,86,0,0,0,11.03,0
DPTAW,2016-08-11,03:35:00,530604-001,550,1.7,246,0,0,0,0,246,0,,25.42,0,0,,0,0,0,,85.9,0,0,0,11.03,0
DPTAW,2016-08-11,03:30:00,530604-001,551,0.3,228,0,0,0,0,228,0,,25.43,0,0,,0,0,0,,85.8,0,0,0,11.03,0
DPTAW,2016-08-11,03:25:00,530604-001,552,0.9,211,0,0,0,0,211,0,,25.46,0,0,,0,0,0,,85.7,0,0,0,11.03,0
DPTAW,2016-08-11,03:20:00,530604-001,553,2.8,220,0,0,0,0,220,0,,25.48,0,0,,0,0,0,,85.7,0,0,0,11.03,0
DPTAW,2016-08-11,03:15:00,530604-001,554,3.9,243,0,0,0,0,243,0,,25.45,0,0,,0,0,0,,85.9,0,0,0,11.03,0
DPTAW,2016-08-11,03:10:00,530604-001,555,1.2,260,0,0,0,0,260,0,,25.49,0,0,,0,0,0,,85.7,0,0,0,11.03,0
DPTAW,2016-08-11,03:05:00,530604-001,556,0.6,262,0,0,0,0,262,0,,25.6,0,0,,0,0,0,,85.5,0,0,0,11.03,0
DPTAW,2016-08-11,03:00:00,530604-001,557,0.7,210,0,0,0,0,210,0,,25.65,0,0,,0,0,0,,85.3,0,0,0,11.03,0
DPTAW,2016-08-11,02:55:00,530604-001,558,0.7,274,0,0,0,0,274,0,,25.71,0,0,,0,0,0,,85.3,0,0,0,11.03,0
DPTAW,2016-08-11,02:50:00,530604-001,559,4.5,257,0,0,0,0,257,0,,25.76,0,0,,0,0,0,,85.1,0,0,0,11.03,0
DPTAW,2016-08-11,02:45:00,530604-001,560,3.7,249,0,0,0,0,249,0,,25.75,0,0,,0,0,0,,85.1,0,0,0,11.03,0
DPTAW,2016-08-11,02:40:00,530604-001,561,3.9,239,0,0,0,0,239,0,,25.74,0,0,,0,0,0,,84.9,0,0,0,11.03,0
DPTAW,2016-08-11,02:35:00,530604-001,562,4,253,0,0,0,0,253,0,,25.82,0,0,,0,0,0,,85,0,0,0,11.08,0
DPTAW,2016-08-11,02:30:00,530604-001,563,5.8,234,0,0,0,0,234,0,,25.84,0,0,,0,0,0,,84.9,0,0,0,11.08,0
DPTAW,2016-08-11,02:25:00,530604-001,564,7.1,227,0,0,0,0,227,0,,25.86,0,0,,0,0,0,,85,0,0,0,11.08,0
DPTAW,2016-08-11,02:20:00,530604-001,565,4.3,237,0,0,0,0,237,0,,25.85,0,0,,0,0,0,,85.2,0,0,0,11.03,0
DPTAW,2016-08-11,02:15:00,530604-001,566,3.9,213,0,0,0,0,213,0,,25.89,0,0,,0,0,0,,85.2,0,0,0,11.08,0
DPTAW,2016-08-11,02:10:00,530604-001,567,6.9,237,0,0,0,0,237,0,,25.94,0,0,,0,0,0,,85.1,0,0,0,11.08,0
DPTAW,2016-08-11,02:05:00,530604-001,568,6.4,239,0,0,0,0,239,0,,25.95,0,0,,0,0,0,,85.3,0,0,0,11.08,0
DPTAW,2016-08-11,02:00:00,530604-001,569,5.4,195,0,0,0,0,195,0,,25.94,0,0,,0,0,0,,85.4,0,0,0,11.08,0
DPTAW,2016-08-11,01:55:00,530604-001,570,3.4,249,0,0,0,0,249,0,,25.96,0,0,,0,0,0,,85.6,0,0,0,11.08,0
DPTAW,2016-08-11,01:50:00,530604-001,571,7.1,275,0,0,0,0,275,0,,25.96,0,0,,0,0,0,,85.6,0,0,0,11.08,0
DPTAW,2016-08-11,01:45:00,530604-001,572,1.4,213,0,0,0,0,213,0,,25.99,0,0,,0,0,0,,85.8,0,0,0,11.08,0
DPTAW,2016-08-11,01:40:00,530604-001,573,4.5,208,0,0,0,0,208,0,,26.01,0,0,,0,0,0,,85.5,0,0,0,11.08,0
DPTAW,2016-08-11,01:35:00,530604-001,574,3.2,204,0,0,0,0,204,0,,26.04,0,0,,0,0,0,,85.6,0,0,0,11.08,0
DPTAW,2016-08-11,01:30:00,530604-001,575,4.3,235,0,0,0,0,235,0,,26.01,0,0,,0,0,0,,85.6,0,0,0,11.08,0
DPTAW,2016-08-11,01:25:00,530604-001,576,2.6,239,0,0,0,0,239,0,,26.02,0,0,,0,0,0,,85.8,0,0,0,11.08,0
DPTAW,2016-08-11,01:20:00,530604-001,577,1.6,204,0,0,0,0,204,0,,26.06,0,0,,0,0,0,,85.7,0,0,0,11.08,0
DPTAW,2016-08-11,01:15:00,530604-001,578,2,211,0,0,0,0,211,0,,26.09,0,0,,0,0,0,,85.8,0,0,0,11.08,0
DPTAW,2016-08-11,01:10:00,530604-001,579,3.5,216,0,0,0,0,216,0,,26.13,0,0,,0,0,0,,85.8,0,0,0,11.08,0
DPTAW,2016-08-11,01:05:00,530604-001,580,1.4,239,0,0,0,0,239,0,,26.18,0,0,,0,0,0,,85.6,0,0,0,11.08,0
DPTAW,2016-08-11,01:00:00,530604-001,581,2.2,242,0,0,0,0,242,0,,26.19,0,0,,0,0,0,,85.9,0,0,0,11.11,0
DPTAW,2016-08-11,00:55:00,530604-001,582,2.6,257,0,0,0,0,257,0,,26.19,0,0,,0,0,0,,86.1,0,0,0,11.08,0
DPTAW,2016-08-11,00:50:00,530604-001,583,2.4,233,0,0,0,0,233,0,,26.2,0,0,,0,0,0,,86.1,0,0,0,11.08,0
DPTAW,2016-08-11,00:45:00,530604-001,584,4.2,229,0,0,0,0,229,0,,26.2,0,0,,0,0,0,,86,0,0,0,11.08,0
DPTAW,2016-08-11,00:40:00,530604-001,585,3.1,234,0,0,0,0,234,0,,26.22,0,0,,0,0,0,,86.1,0,0,0,11.08,0
DPTAW,2016-08-11,00:35:00,530604-001,586,3.4,209,0,0,0,0,209,0,,26.24,0,0,,0,0,0,,86.2,0,0,0,11.08,0
DPTAW,2016-08-11,00:30:00,530604-001,587,6.2,237,0,0,0,0,237,0,,26.25,0,0,,0,0,0,,86.2,0,0,0,11.08,0
DPTAW,2016-08-11,00:25:00,530604-001,588,3,240,0,0,0,0,240,0,,26.2,0,0,,0,0,0,,86.3,0,0,0,11.11,0
DPTAW,2016-08-11,00:20:00,530604-001,589,8,229,0,0,0,0,229,0,,26.2,0,0,,0,0,0,,86.3,0,0,0,11.08,0
DPTAW,2016-08-11,00:15:00,530604-001,590,2.1,251,0,0,0,0,251,0,,26.01,0,0,,0,0,0,,87.2,0,0,0,11.11,0
DPTAW,2016-08-11,00:10:00,530604-001,591,3.2,248,0,0,0,0,248,0,,25.98,0,0,,0,0,0,,87.3,0,0,0,11.11,0
DPTAW,2016-08-11,00:05:00,530604-001,592,1.8,271,0,0,0,0,271,0,,25.72,0,0,,0,0,0,,87.7,0,0,0,11.16,0
DPTAW,2016-08-11,00:00:00,530604-001,593,0.7,295,0,0,0,0,295,0,,25.62,0,0,,0,0,0,,87.9,0,0,0,11.08,0
DPTAW,2016-08-10,23:55:00,530604-001,594,0.6,202,0,0,0,0,202,0,,25.47,0,0,,0,0,0,,88.1,0,0,0,11.16,0
DPTAW,2016-08-10,23:50:00,530604-001,595,3.2,235,0,0,0,0,235,0,,25.22,0,0,,0,0,0,,88.4,0,0,0,11.16,0
DPTAW,2016-08-10,23:45:00,530604-001,596,0.4,206,0,0,0,0,206,0,,25.01,0,0,,0,0,0,,88.6,0,0,0,11.16,0
DPTAW,2016-08-10,23:40:00,530604-001,597,0,209,0,0,0,0,209,0,,24.95,0,0,,0,0,0,,88.6,0,0,0,11.16,0
DPTAW,2016-08-10,23:35:00,530604-001,598,1.4,205,0,0,0,0,205,0,,24.92,0,0,,0,0,0,,88.6,0,0,0,11.16,0
DPTAW,2016-08-10,23:30:00,530604-001,599,0,237,0,0,0,0,237,0,,24.87,0,0,,0,0,0,,88.7,0,0,0,11.16,0
DPTAW,2016-08-10,23:25:00,530604-001,600,0.7,236,0,0,0,0,236,0,,24.88,0,0,,0,0,0,,88.7,0,0,0,11.08,0
DPTAW,2016-08-10,23:20:00,530604-001,601,0.1,196,0,0,0,0,196,0,,24.89,0,0,,0,0,0,,88.7,0,0,0,11.16,0
DPTAW,2016-08-10,23:15:00,530604-001,602,0.6,193,0,0,0,0,193,0,,24.93,0,0,,0,0,0,,88.6,0,0,0,11.16,0
DPTAW,2016-08-10,23:10:00,530604-001,603,1.4,39,0,0,0,0,39,0,,24.95,0,0,,0,0,0,,88.6,0,0,0,11.16,0
DPTAW,2016-08-10,23:05:00,530604-001,604,0.9,39,0,0,0,0,39,0,,25.02,0,0,,0,0,0,,88.6,0,0,0,11.16,0
DPTAW,2016-08-10,23:00:00,530604-001,605,0,39,0,0,0,0,39,0,,25.05,0,0,,0,0,0,,88.6,0,0,0,11.18,0
DPTAW,2016-08-10,22:55:00,530604-001,606,1.2,39,0,0,0,0,39,0,,25.12,0,0,,0,0,0,,88.6,0,0,0,11.18,0
DPTAW,2016-08-10,22:50:00,530604-001,607,0.1,39,0,0,0,0,39,0,,25.18,0,0,,0,0,0,,88.6,0,0,0,11.21,0
DPTAW,2016-08-10,22:45:00,530604-001,608,0.9,39,0,0,0,0,39,0,,25.21,0,0,,0,0,0,,88.5,0,0,0,11.18,0
DPTAW,2016-08-10,22:40:00,530604-001,609,0,39,0,0,0,0,39,0,,25.19,0,0,,0,0,0,,88.5,0,0,0,11.21,0
DPTAW,2016-08-10,22:35:00,530604-001,610,0,39,0,0,0,0,39,0,,25.18,0,0,,0,0,0,,88.5,0,0,0,11.21,0
DPTAW,2016-08-10,22:30:00,530604-001,611,0.3,39,0,0,0,0,39,0,,25.24,0,0,,0,0,0,,88.5,0,0,0,11.21,0
DPTAW,2016-08-10,22:25:00,530604-001,612,0,204,0,0,0,0,204,0,,25.3,0,0,,0,0,0,,88.5,0,0,0,11.18,0
DPTAW,2016-08-10,22:20:00,530604-001,613,0,204,0,0,0,0,204,0,,25.34,0,0,,0,0,0,,88.4,0,0,0,11.21,0
DPTAW,2016-08-10,22:15:00,530604-001,614,0,204,0,0,0,0,204,0,,25.42,0,0,,0,0,0,,88.4,0,0,0,11.21,0
DPTAW,2016-08-10,22:10:00,530604-001,615,0,204,0,0,0,0,204,0,,25.49,0,0,,0,0,0,,88.4,0,0,0,11.21,0
DPTAW,2016-08-10,22:05:00,530604-001,616,0,204,0,0,0,0,204,0,,25.54,0,0,,0,0,0,,88.4,0,0,0,11.21,0
DPTAW,2016-08-10,22:00:00,530604-001,617,0,204,0,0,0,0,204,0,,25.57,0,0,,0,0,0,,88.3,0,0,0,11.21,0
DPTAW,2016-08-10,21:55:00,530604-001,618,0,204,0,0,0,0,204,0,,25.61,0,0,,0,0,0,,88.3,0,0,0,11.21,0
DPTAW,2016-08-10,21:50:00,530604-001,619,0,204,0,0,0,0,204,0,,25.64,0,0,,0,0,0,,88.3,0,0,0,11.21,0
DPTAW,2016-08-10,21:45:00,530604-001,620,0,204,0,0,0,0,204,0,,25.6,0,0,,0,0,0,,88.2,0,0,0,11.21,0
DPTAW,2016-08-10,21:40:00,530604-001,621,0,204,0,0,0,0,204,0,,25.6,0,0,,0,0,0,,88.2,0,0,0,11.21,0
DPTAW,2016-08-10,21:35:00,530604-001,622,0,204,0,0,0,0,204,0,,25.64,0,0,,0,0,0,,88.1,0,0,0,11.21,0
DPTAW,2016-08-10,21:30:00,530604-001,623,0,204,0,0,0,0,204,0,,25.68,0,0,,0,0,0,,88.1,0,0,0,11.21,0
DPTAW,2016-08-10,21:25:00,530604-001,624,0,204,0,0,0,0,204,0,,25.72,0,0,,0,0,0,,88.1,0,0,0,11.21,0
DPTAW,2016-08-10,21:20:00,530604-001,625,0,204,0,0,0,0,204,0,,25.8,0,0,,0,0,0,,88.1,0,0,0,11.21,0
DPTAW,2016-08-10,21:15:00,530604-001,626,0,204,0,0,0,0,204,0,,25.94,0,0,,0,0,0,,87.9,0,0,0,11.21,0
DPTAW,2016-08-10,21:10:00,530604-001,627,0,204,0,0,0,0,204,0,,26.01,0,0,,0,0,0,,87.9,0,0,0,11.21,0
DPTAW,2016-08-10,21:05:00,530604-001,628,0,204,0,0,0,0,204,0,,26.04,0,0,,0,0,0,,87.8,0,0,0,11.21,0
DPTAW,2016-08-10,21:00:00,530604-001,629,0,204,0,0,0,0,204,0,,26.05,0,0,,0,0,0,,87.7,0,0,0,11.21,0
DPTAW,2016-08-10,20:55:00,530604-001,630,0,204,0,0,0,0,204,0,,26.1,0,0,,0,0,0,,87.6,0,0,0,11.21,0
DPTAW,2016-08-10,20:50:00,530604-001,631,0,204,0,0,0,0,204,0,,26.14,0,0,,0,0,0,,87.5,0,0,0,11.21,0
DPTAW,2016-08-10,20:45:00,530604-001,632,0,204,0,0,0,0,204,0,,26.25,0,0,,0,0,0,,87.4,0,0,0,11.21,0
DPTAW,2016-08-10,20:40:00,530604-001,633,0,204,0,0,0,0,204,0,,26.27,0,0,,0,0,0,,87.3,0,0,0,11.21,0
DPTAW,2016-08-10,20:35:00,530604-001,634,0,204,0,0,0,0,204,0,,26.35,0,0,,0,0,0,,87.3,0,0,0,11.21,0
DPTAW,2016-08-10,20:30:00,530604-001,635,0,204,0,0,0,0,204,0,,26.42,0,0,,0,0,0,,87.3,0,0,0,11.21,0
DPTAW,2016-08-10,20:25:00,530604-001,636,0,204,0,0,0,0,204,0,,26.62,0,0,,0,0,0,,87.3,0,0,0,11.21,0
DPTAW,2016-08-10,20:20:00,530604-001,637,0,204,0,0,0,0,204,0,,26.69,0,0,,0,0,0,,87.3,0,0,0,11.21,0
DPTAW,2016-08-10,20:15:00,530604-001,638,0,204,0,0,0,0,204,0,,26.71,0,0,,0,0,0,,87.1,0,0,0,11.21,0
DPTAW,2016-08-10,20:10:00,530604-001,639,0,204,0,0,0,0,204,0,,26.8,0,0,,0,0,0,,86.9,0,0,0,11.21,0
DPTAW,2016-08-10,20:00:00,530604-001,640,0,204,0,0,0,0,204,0,,26.82,0,0,,0,0,0,,86.6,0,0,0,11.21,0
DPTAW,2016-08-10,19:55:00,530604-001,641,0,204,0,0,0,0,204,0,,26.84,0,0,,0,0,0,,86.6,0,0,0,11.21,0
DPTAW,2016-08-10,19:50:00,530604-001,642,0,204,0,0,0,0,204,0,,26.93,0,0,,0,0,0,,86.4,0,0,0,11.21,0
DPTAW,2016-08-10,19:45:00,530604-001,643,0,204,0,0,0,0,204,0,,27.05,0,0,,0,0,0,,86,0,0,0,11.21,0
DPTAW,2016-08-10,19:40:00,530604-001,644,0,204,0,0,0,0,204,0,,27.04,0,0,,0,0,0,,85.7,0,0,0,11.21,0
DPTAW,2016-08-10,19:35:00,530604-001,645,0,204,0,0,0,0,204,0,,27.15,0,0,,0,0,0,,85.7,0,0,0,11.21,0
DPTAW,2016-08-10,19:30:00,530604-001,646,0,204,0,0,0,0,204,0,,27.33,0,0,,0,0,0,,85.3,0,0,0,11.23,0
DPTAW,2016-08-10,19:25:00,530604-001,647,0,204,0,0,0,0,204,0,,27.43,0,0,,0,0,0,,84.8,0,0,0,11.21,0
DPTAW,2016-08-10,19:20:00,530604-001,648,0,204,0,0,0,0,204,0,,27.5,0,0,,0,0,0,,84.3,0,0,0,11.23,0
DPTAW,2016-08-10,19:10:00,530604-001,649,0,204,0,0,0,0,204,0,,27.68,0,0,,0,0,0,,83,0,0,0,11.23,0
DPTAW,2016-08-10,19:05:00,530604-001,650,0,209,0,0,0,0,209,0,,27.79,0,0,,0,0,0,,82.9,0,0,0,11.21,0
DPTAW,2016-08-10,19:00:00,530604-001,651,0,209,0,0,0,0,209,0,,27.76,0,0,,0,0,0,,82.3,0,0,0,11.21,0
DPTAW,2016-08-10,18:55:00,530604-001,652,0,209,0,0,0,0,209,0,,27.87,0,0,,0,0,0,,82.4,0,0,0.08,11.23,0
DPTAW,2016-08-10,18:50:00,530604-001,653,0,209,0,0,0,0,209,0,,28.01,0,0,,0,0,0,,82.4,0,0,0.96,11.23,0
DPTAW,2016-08-10,18:45:00,530604-001,654,0.6,209,0,0,0,0,209,0,,28.21,0,0,,0,0,0,,81.3,0,0,7.2,11.23,3
DPTAW,2016-08-10,18:40:00,530604-001,655,0.7,237,0,0,0,0,237,0,,28.33,0,0,,0,0,0,,80.3,0,0,5.45,11.23,0
DPTAW,2016-08-10,18:35:00,530604-001,656,0.3,226,0,0,0,0,226,0,,28.45,0,0,,0,0,0,,80.3,0,0,7.67,11.23,3
DPTAW,2016-08-10,18:30:00,530604-001,657,1.9,248,0,0,0,0,248,0,,28.58,0,0,,0,0,0,,80,0,0,9.75,11.23,5
DPTAW,2016-08-10,18:25:00,530604-001,658,0.8,238,0,0,0,0,238,0,,28.7,0,0,,0,0,0,,79.3,0,0,10.85,11.23,8
DPTAW,2016-08-10,18:20:00,530604-001,659,0,288,0,0,0,0,288,0,,28.82,0,0,,0,0,0,,78,0,0,10.93,11.23,10
DPTAW,2016-08-10,18:15:00,530604-001,660,0,288,0,0,0,0,288,0,,28.95,0,0,,0,0,0,,77.5,0,0,10.93,11.23,12
DPTAW,2016-08-10,18:10:00,530604-001,661,0,288,0,0,0,0,288,0,,29.03,0,0,,0,0,0,,77.5,0,0,10.96,11.23,19
DPTAW,2016-08-10,18:05:00,530604-001,662,0.1,288,0,0,0,0,288,0,,29.09,0,0,,0,0,0,,77.4,0,0,10.98,11.23,25
DPTAW,2016-08-10,18:00:00,530604-001,663,1.5,292,0,0,0,0,292,0,,29.13,0,0,,0,0,0,,76.9,0,0,11.04,11.23,29
DPTAW,2016-08-10,17:55:00,530604-001,664,0.9,266,0,0,0,0,266,0,,29.21,0,0,,0,0,0,,76.8,0,0,11.04,11.28,37
DPTAW,2016-08-10,17:50:00,530604-001,665,2,272,0,0,0,0,272,0,,29.24,0,0,,0,0,0,,76.2,0,0,11.12,11.31,45
DPTAW,2016-08-10,17:45:00,530604-001,666,2.2,274,0,0,0,0,274,0,,29.36,0,0,,0,0,0,,76.2,0,0,11.18,11.31,54
DPTAW,2016-08-10,17:40:00,530604-001,667,0.6,206,0,0,0,0,206,0,,29.48,0,0,,0,0,0,,76.8,0,0,12.27,11.31,63
DPTAW,2016-08-10,17:35:00,530604-001,668,0,248,0,0,0,0,248,0,,29.59,0,0,,0,0,0,,76.1,0,0,12.16,11.31,68
DPTAW,2016-08-10,17:30:00,530604-001,669,1.1,248,0,0,0,0,248,0,,29.61,0,0,,0,0,0,,74.9,0,0,13.59,11.31,76
DPTAW,2016-08-10,17:25:00,530604-001,670,2.1,227,0,0,0,0,227,0,,29.65,0,0,,0,0,0,,74.8,0,0,12.93,11.36,88
DPTAW,2016-08-10,17:20:00,530604-001,671,1.8,214,0,0,0,0,214,0,,29.67,0,0,,0,0,0,,74.8,0,0,15.09,11.36,101
DPTAW,2016-08-10,17:15:00,530604-001,672,1.5,234,0,0,0,0,234,0,,29.74,0,0,,0,0,0,,75.3,0,0,12.46,11.31,95
DPTAW,2016-08-10,17:10:00,530604-001,673,2.2,239,0,0,0,0,239,0,,29.77,0,0,,0,0,0,,74,0,0,12.16,11.31,89
DPTAW,2016-08-10,17:05:00,530604-001,674,2.3,239,0,0,0,0,239,0,,29.84,0,0,,0,0,0,,74.9,0,0,12.52,11.41,129
DPTAW,2016-08-10,17:00:00,530604-001,675,2.7,241,0,0,0,0,241,0,,29.9,0,0,,0,0,0,,73.7,0,0,12.05,11.41,144
DPTAW,2016-08-10,16:55:00,530604-001,676,3.4,223,0,0,0,0,223,0,,29.94,0,0,,0,0,0,,72.7,0,0,13.09,11.41,141
DPTAW,2016-08-10,16:50:00,530604-001,677,3.2,241,0,0,0,0,241,0,,30,0,0,,0,0,0,,72.6,0,0,13.48,11.41,133
DPTAW,2016-08-10,16:45:00,530604-001,678,3.6,217,0,0,0,0,217,0,,30.05,0,0,,0,0,0,,72.1,0,0,12.6,11.41,130
DPTAW,2016-08-10,16:40:00,530604-001,679,6.5,256,0,0,0,0,256,0,,30.12,0,0,,0,0,0,,71.1,0,0,13.04,11.41,134
DPTAW,2016-08-10,16:35:00,530604-001,680,8.1,315,0,0,0,0,315,0,,30.26,0,0,,0,0,0,,70,0,0,13.15,11.41,145
DPTAW,2016-08-10,16:30:00,530604-001,681,5.3,298,0,0,0,0,298,0,,30.51,0,0,,0,0,0,,69.8,0,0,13.48,11.43,167
DPTAW,2016-08-10,16:25:00,530604-001,682,6,249,0,0,0,0,249,0,,30.57,0,0,,0,0,0,,70.7,0,0,12.93,11.43,189
DPTAW,2016-08-10,16:20:00,530604-001,683,7.6,245,0,0,0,0,245,0,,30.69,0,0,,0,0,0,,69.7,0,0,17.09,11.48,215
DPTAW,2016-08-10,16:15:00,530604-001,684,7,227,0,0,0,0,227,0,,30.86,0,0,,0,0,0,,69.5,0,0,14.35,11.41,192
DPTAW,2016-08-10,16:10:00,530604-001,685,5.8,211,0,0,0,0,211,0,,31.01,0,0,,0,0,0,,69,0,0,17.64,11.58,347
DPTAW,2016-08-10,16:05:00,530604-001,686,6.6,186,0,0,0,0,186,0,,30.95,0,0,,0,0,0,,69.1,0,0,15.72,11.58,349
DPTAW,2016-08-10,16:00:00,530604-001,687,8.3,239,0,0,0,0,239,0,,31.09,0,0,,0,0,0,,68.2,0,0,14.79,11.56,344
DPTAW,2016-08-10,15:55:00,530604-001,688,9.7,192,0,0,0,0,192,0,,31.43,0,0,,0,0,0,,68.5,0,0,12.05,11.7,402
DPTAW,2016-08-10,15:50:00,530604-001,689,6.3,230,0,0,0,0,230,0,,31.51,0,0,,0,0,0,,70.3,0,0,12.16,11.78,470
DPTAW,2016-08-10,15:45:00,530604-001,690,6.2,251,0,0,0,0,251,0,,31.49,0,0,,0,0,0,,68.7,0,0,12.16,11.78,481
DPTAW,2016-08-10,15:40:00,530604-001,691,4.5,203,0,0,0,0,203,0,,31.45,0,0,,0,0,0,,69.3,0,0,12.35,11.88,556
DPTAW,2016-08-10,15:35:00,530604-001,692,10.4,268,0,0,0,0,268,0,,31.23,0,0,,0,0,0,,68.4,0,0,12.35,11.95,591
DPTAW,2016-08-10,15:30:00,530604-001,693,10.7,254,0,0,0,0,254,0,,31.19,0,0,,0,0,0,,68.8,0,0,12.46,12.03,593
DPTAW,2016-08-10,15:25:00,530604-001,694,7.5,276,0,0,0,0,276,0,,31.42,0,0,,0,0,0,,67.9,0,0,12.16,11.78,445
DPTAW,2016-08-10,15:20:00,530604-001,695,12.4,249,0,0,0,0,249,0,,31.46,0,0,,0,0,0,,67.7,0,0,12.27,11.88,498
DPTAW,2016-08-10,15:15:00,530604-001,696,7.9,241,0,0,0,0,241,0,,31.52,0,0,,0,0,0,,67.1,0,0,12.35,11.95,595
DPTAW,2016-08-10,15:10:00,530604-001,697,8.7,285,0,0,0,0,285,0,,31.44,0,0,,0,0,0,,67,0,0,12.52,12.03,710
DPTAW,2016-08-10,15:05:00,530604-001,698,6.4,246,0,0,0,0,246,0,,31.5,0,0,,0,0,0,,67.4,0,0,14.13,11.48,267
DPTAW,2016-08-10,15:00:00,530604-001,699,14.8,276,0,0,0,0,276,0,,31.41,0,0,,0,0,0,,67,0,0,12.46,12,625
DPTAW,2016-08-10,14:55:00,530604-001,700,10.6,241,0,0,0,0,241,0,,31.56,0,0,,0,0,0,,65.3,0,0,12.43,12,612
DPTAW,2016-08-10,14:50:00,530604-001,701,10.3,244,0,0,0,0,244,0,,31.41,0,0,,0,0,0,,66.7,0,0,12.35,11.88,604
DPTAW,2016-08-10,14:45:00,530604-001,702,10,264,0,0,0,0,264,0,,31.1,0,0,,0,0,0,,68.2,0,0,12.52,12.03,739
DPTAW,2016-08-10,14:40:00,530604-001,703,9.3,205,0,0,0,0,205,0,,30.88,0,0,,0,0,0,,68.3,0,0,14.85,11.43,250
DPTAW,2016-08-10,14:35:00,530604-001,704,11,219,0,0,0,0,219,0,,31.12,0,0,,0,0,0,,66.2,0,0,15.23,11.41,244
DPTAW,2016-08-10,14:30:00,530604-001,705,10.7,228,0,0,0,0,228,0,,31.28,0,0,,0,0,0,,66.4,0,0,12.68,12.2,839
DPTAW,2016-08-10,14:25:00,530604-001,706,4.7,246,0,0,0,0,246,0,,31.52,0,0,,0,0,0,,66.4,0,0,14.43,11.48,283
DPTAW,2016-08-10,14:20:00,530604-001,707,6.7,225,0,0,0,0,225,0,,31.65,0,0,,0,0,0,,68.7,0,0,13.69,11.48,233
DPTAW,2016-08-10,14:15:00,530604-001,708,12.1,210,0,0,0,0,210,0,,31.34,0,0,,0,0,0,,67.8,0,0,13.04,12.42,948
DPTAW,2016-08-10,14:10:00,530604-001,709,12.6,247,0,0,0,0,247,0,,30.86,0,0,,0,0,0,,68.4,0,0,13.04,12.42,915
DPTAW,2016-08-10,14:05:00,530604-001,710,13.1,244,0,0,0,0,244,0,,31.12,0,0,,0,0,0,,66.5,0,0,12.93,12.37,784
DPTAW,2016-08-10,14:00:00,530604-001,711,8.4,229,0,0,0,0,229,0,,31.53,0,0,,0,0,0,,66.8,0,0,14.85,11.48,347
DPTAW,2016-08-10,13:55:00,530604-001,712,5.5,247,0,0,0,0,247,0,,31.61,0,0,,0,0,0,,67.3,0,0,12.79,12.27,887
DPTAW,2016-08-10,13:50:00,530604-001,713,10.5,246,0,0,0,0,246,0,,31.26,0,0,,0,0,0,,66.7,0,0,12.68,12.2,821
DPTAW,2016-08-10,13:45:00,530604-001,714,12,276,0,0,0,0,276,0,,31.18,0,0,,0,0,0,,69.3,0,0,13.04,12.4,976
DPTAW,2016-08-10,13:40:00,530604-001,715,8.2,254,0,0,0,0,254,0,,31.1,0,0,,0,0,0,,70.6,0,0,14.79,11.48,267
DPTAW,2016-08-10,13:35:00,530604-001,716,11,248,0,0,0,0,248,0,,31.07,0,0,,0,0,0,,68.7,0,0,12.65,12.15,830
DPTAW,2016-08-10,13:30:00,530604-001,717,11.4,236,0,0,0,0,236,0,,30.39,0,0,,0,0,0,,71.3,0,0,13.09,12.5,1010
DPTAW,2016-08-10,13:25:00,530604-001,718,8.9,258,0,0,0,0,258,0,,30.63,0,0,,0,0,0,,71.5,0,0,14.98,11.48,237
DPTAW,2016-08-10,13:20:00,530604-001,719,7.7,245,0,0,0,0,245,0,,31.03,0,0,,0,0,0,,72.8,0,0,13.15,12.6,965
DPTAW,2016-08-10,13:15:00,530604-001,720,6.9,191,0,0,0,0,191,0,,30.51,0,0,,0,0,0,,74.3,0,0,12.65,12.15,806
