DPTAW,2014-10-08,17:15:00,530404-001,538,0.1,206,0,0,0,0,206,0,,29.96,0,0,,0,0,0,,73.3,0,0,10.71,11.06,54
DPTAW,2014-10-08,17:10:00,530404-001,539,0,206,0,0,0,0,206,0,,30.19,0,0,,0,0,0,,71.4,0,0,10.98,11.26,71
DPTAW,2014-10-08,17:05:00,530404-001,540,0.5,206,0,0,0,0,206,0,,30.46,0,0,,0,0,0,,69.4,0,0,11.18,11.46,76
DPTAW,2014-10-08,17:00:00,530404-001,541,0,212,0,0,0,0,212,0,,30.71,0,0,,0,0,0,,67.5,0,0,11.59,11.48,84
DPTAW,2014-10-08,16:55:00,530404-001,542,0,212,0,0,0,0,212,0,,31,0,0,,0,0,0,,66.4,0,0,11.83,11.53,86
DPTAW,2014-10-08,16:50:00,530404-001,543,0,212,0,0,0,0,212,0,,31.16,0,0,,0,0,0,,65,0,0,12.43,11.8,121
DPTAW,2014-10-08,16:45:00,530404-001,544,0,212,0,0,0,0,212,0,,31.23,0,0,,0,0,0,,63.5,0,0,13.04,13.02,143
DPTAW,2014-10-08,16:40:00,530404-001,545,0,212,0,0,0,0,212,0,,31.4,0,0,,0,0,0,,63.1,0,0,13.48,13441,150
DPTAW,2014-10-08,16:35:00,530404-001,546,0.1,212,0,0,0,0,212,0,,31.47,0,0,,0,0,0,,61.9,0,0,14,13.91,176
DPTAW,2014-10-08,16:20:00,530404-001,547,1.8,212,0,0,0,0,212,0,,31.57,0,0,,0,0,0,,61.6,0,0,16.43,14.38,239
DPTAW,2014-10-08,16:15:00,530404-001,548,0.3,212,0,0,0,0,212,0,,31.55,0,0,,0.2,0,0,,62.3,0,0,16.54,14.43,251
DPTAW,2014-10-08,16:10:00,530404-001,549,0.5,212,0,0,0,0,212,0,,31.55,0,0,,0,0,0,,65.7,0,0,17.17,14.43,282
DPTAW,2014-10-08,16:05:00,530404-001,550,0,212,0,0,0,0,212,0,,31.55,0,0,,0,0,0,,64,0,0,17.26,14.43,299
DPTAW,2014-10-08,16:00:00,530404-001,551,0,212,0,0,0,0,212,0,,31.32,0,0,,0,0,0,,64.7,0,0,17.5,14.38,310
DPTAW,2014-10-08,15:45:00,530404-001,552,0.3,193,0,0,0,0,193,0,,30.4,0,0,,0,0,0,,69.1,0,0,17.5,14.63,279
DPTAW,2014-10-08,15:35:00,530404-001,553,0,140,0,0,0,0,140,0,,30.36,0,0,,0,0,0,,67.9,0,0,14.27,14.23,191
DPTAW,2014-10-08,15:30:00,530404-001,554,0,-116,0,0,0,0,-116,0,,30.73,0,0,,0,0,0,,66.8,0,0,13.53,13.44,154
DPTAW,2014-10-08,15:20:00,530404-001,555,0,141,0,0,0,0,141,0,,31.22,0,0,,0,0,0,,62.6,0,0,14.98,14.43,203
DPTAW,2014-10-08,15:15:00,530404-001,556,0,141,0,0,0,0,141,0,,31.34,0,0,,0,0,0,,60.3,0,0,13.91,13.31,170
DPTAW,2014-10-08,15:10:00,530404-001,557,0,140,0,0,0,0,140,0,,31.41,0,0,,0,0,0,,62.8,0,0,17.72,14.38,358
DPTAW,2014-10-06,17:30:00,530404-001,558,0,127,0,0,0,0,127,0,,28.28,0,0,,0,0,0,,82.2,0,0,10.3,10.64,21
DPTAW,2014-10-06,17:25:00,530404-001,559,0,127,0,0,0,0,127,0,,28.65,0,0,,0,0,0,,82.1,0,0,10.46,10.81,34
DPTAW,2014-10-06,17:20:00,530404-001,560,0,127,0,0,0,0,127,0,,28.82,0,0,,0,0,0,,78.9,0,0,10.52,10.84,38
DPTAW,2014-10-06,17:15:00,530404-001,561,0,127,0,0,0,0,127,0,,28.9,0,0,,0,0,0,,78.6,0,0,10.55,10.89,39
DPTAW,2014-10-06,17:10:00,530404-001,562,0,127,0,0,0,0,127,0,,28.96,0,0,,0,0,0,,76.2,0,0,10.6,10.96,46
DPTAW,2014-10-06,17:00:00,530404-001,563,0.1,127,0,0,0,0,127,0,,29.37,0,0,,0,0,0,,74,0,0,10.6,10.96,39
DPTAW,2014-10-06,16:55:00,530404-001,564,0,127,0,0,0,0,127,0,,29.63,0,0,,0,0,0,,72.3,0,0,10.71,11.06,40
DPTAW,2014-10-06,16:50:00,530404-001,565,0,127,0,0,0,0,127,0,,29.79,0,0,,0,0,0,,70.3,0,0,11.83,12.05,65
DPTAW,2014-10-06,16:45:00,530404-001,566,0.1,127,0,0,0,0,127,0,,29.92,0,0,,0,0,0,,71.4,0,0,13.17,13.12,135
DPTAW,2014-10-06,16:40:00,530404-001,567,0.4,127,0,0,0,0,127,0,,29.99,0,0,,0,0,0,,70.6,0,0,13.59,13.46,171
DPTAW,2014-10-06,16:25:00,530404-001,568,0.2,128,0,0,0,0,128,0,,30.03,0,0,,0,0,0,,69.8,0,0,14.19,14.01,229
DPTAW,2014-10-06,16:20:00,530404-001,569,0.1,127,0,0,0,0,127,0,,29.93,0,0,,0,0,0,,70.8,0,0,14.35,14.18,249
DPTAW,2014-10-06,16:15:00,530404-001,570,0,128,0,0,0,0,128,0,,29.9,0,0,,0,0,0,,72.3,0,0,13.26,13.22,137
DPTAW,2014-10-06,16:10:00,530404-001,571,1.2,122,0,0,0,0,122,0,,29.95,0,0,,0,0,0,,69.9,0,0,13.48,13.41,159
DPTAW,2014-10-06,16:05:00,530404-001,572,0.1,88,0,0,0,0,88,0,,30.05,0,0,,0,0,0,,70.8,0,0,13.59,13.51,167
DPTAW,2014-10-06,16:00:00,530404-001,573,0.2,88,0,0,0,0,88,0,,29.9,0,0,,0,0,0,,68.6,0,0,14.63,14.43,278
DPTAW,2014-10-06,15:50:00,530404-001,574,3.8,88,0,0,0,0,88,0,,30.19,0,0,,0,0,0,,66.9,0,0,13.67,13.59,177
DPTAW,2014-10-06,15:45:00,530404-001,575,0.5,99,0,0,0,0,99,0,,30.33,0,0,,0,0,0,,67.8,0,0,14.19,14.01,232
DPTAW,2014-10-06,15:40:00,530404-001,576,0.9,47,0,0,0,0,47,0,,30.16,0,0,,0,0,0,,66.2,0,0,14.22,14.13,249
DPTAW,2014-10-06,15:35:00,530404-001,577,0.4,50,0,0,0,0,50,0,,30.2,0,0,,0.2,0,0,,67.8,0,0,14.54,14.38,291
DPTAW,2014-10-06,15:30:00,530404-001,578,0.5,61,0,0,0,0,61,0,,30.29,0,0,,0,0,0,,66.7,0,0,14.11,14.01,243
DPTAW,2014-10-06,15:25:00,530404-001,579,1.9,40,0,0,0,0,40,0,,30.22,0,0,,0,0,0,,67.1,0,0,14.41,14.23,270
DPTAW,2014-10-06,15:20:00,530404-001,580,3.3,62,0,0,0,0,62,0,,30.21,0,0,,0,0,0,,69.4,0,0,14.54,14.43,296
DPTAW,2014-10-06,15:15:00,530404-001,581,2.5,136,0,0,0,0,136,0,,30.28,0,0,,0,0,0,,67,0,0,14.43,14.31,293
DPTAW,2014-10-06,15:10:00,530404-001,582,4.5,76,0,0,0,0,76,0,,30.05,0,0,,0,0,0,,68.5,0,0,17.72,14.38,496
DPTAW,2014-10-06,15:05:00,530404-001,583,4.5,75,0,0,0,0,75,0,,29.91,0,0,,0,0,0,,68.9,0,0,16.98,14.38,345
DPTAW,2014-10-06,15:00:00,530404-001,584,0.7,54,0,0,0,0,54,0,,29.79,0,0,,0,0,0,,67.7,0,0,17.31,14.41,374
DPTAW,2014-10-06,14:55:00,530404-001,585,2.3,132,0,0,0,0,132,0,,29.7,0,0,,0,0,0,,69.4,0,0,15.09,14.43,278
DPTAW,2014-10-06,14:45:00,530404-001,586,1.7,96,0,0,0,0,96,0,,29.29,0,0,,0,0,0,,71.7,0,0,17.94,14.38,372
DPTAW,2014-10-06,14:40:00,530404-001,587,1.9,134,0,0,0,0,134,0,,29.13,0,0,,0,0,0,,70.7,0,0,14.54,14.43,270
DPTAW,2014-10-06,14:10:00,530404-001,588,7.7,65,0,0,0,0,65,0,,28.34,0,0,,0,0,0,,72.1,0,0,14.11,14.01,231
DPTAW,2014-10-06,14:05:00,530404-001,589,5.1,74,0,0,0,0,74,0,,28.34,0,0,,0,0,0,,71.6,0,0,14.27,14.18,242
DPTAW,2014-10-06,13:55:00,530404-001,590,6.9,79,0,0,0,0,79,0,,28.34,0,0,,0,0,0,,73.4,0,0,14.35,14.23,240
DPTAW,2014-10-06,13:40:00,530404-001,591,2.5,92,0,0,0,0,92,0,,28.26,0,0,,0,0,0,,75.2,0,0,13.97,13.86,218
DPTAW,2014-10-06,13:35:00,530404-001,592,3.5,69,0,0,0,0,69,0,,28.13,0,0,,0,0,0,,74.7,0,0,13.91,13.81,206
DPTAW,2014-10-06,13:30:00,530404-001,593,3.3,52,0,0,0,0,52,0,,28.12,0,0,,0,0,0,,73,0,0,13.8,13.74,195
DPTAW,2014-10-06,13:25:00,530404-001,594,5.9,76,0,0,0,0,76,0,,28.16,0,0,,0,0,0,,73.1,0,0,13.39,13.34,176
DPTAW,2014-10-06,13:20:00,530404-001,595,5.8,30,0,0,0,0,30,0,,28.24,0,0,,0,0,0,,72.1,0,0,13.15,13.12,156
DPTAW,2014-10-06,13:15:00,530404-001,596,3.2,84,0,0,0,0,84,0,,28.32,0,0,,0,0,0,,72.4,0,0,13.12,13.04,149
DPTAW,2014-10-06,13:10:00,530404-001,597,2,37,0,0,0,0,37,0,,28.34,0,0,,0,0,0,,73.3,0,0,13.15,13.12,145
DPTAW,2014-10-06,13:05:00,530404-001,598,4.8,61,0,0,0,0,61,0,,28.49,0,0,,0,0,0,,71.4,0,0,12.93,12.87,142
DPTAW,2014-10-06,13:00:00,530404-001,599,2.9,70,0,0,0,0,70,0,,28.67,0,0,,0,0,0,,70.5,0,0,13.09,13.04,141
DPTAW,2014-10-06,12:55:00,530404-001,600,7.4,60,0,0,0,0,60,0,,28.88,0,0,,0,0,0,,68.9,0,0,13.23,13.19,148
DPTAW,2014-10-06,12:50:00,530404-001,601,3.8,76,0,0,0,0,76,0,,29.16,0,0,,0.2,0,0,,68.9,0,0,13.23,13.22,160
DPTAW,2014-10-06,12:45:00,530404-001,602,7.5,45,0,0,0,0,45,0,,29.25,0,0,,0,0,0,,67.1,0,0,13.61,13.51,190
DPTAW,2014-10-06,12:40:00,530404-001,603,7,82,0,0,0,0,82,0,,29.38,0,0,,0.2,0,0,,68.7,0,0,14.27,14.18,258
DPTAW,2014-10-06,12:35:00,530404-001,604,8.8,124,0,0,0,0,124,0,,29.53,0,0,,0,0,0,,67.1,0,0,14.24,14.13,262
DPTAW,2014-10-06,12:30:00,530404-001,605,0.9,85,0,0,0,0,85,0,,29.88,0,0,,0,0,0,,68.1,0,0,14.05,13.99,236
DPTAW,2014-10-06,12:25:00,530404-001,606,2.9,67,0,0,0,0,67,0,,29.84,0,0,,0,0,0,,67.2,0,0,14.22,14.13,0
DPTAW,2014-10-06,12:20:00,530404-001,607,5.3,50,0,0,0,0,50,0,,29.81,0,0,,0,0,0,,67.1,0,0,16.65,14.41,319
DPTAW,2014-10-06,12:10:00,530404-001,608,3.8,90,0,0,0,0,90,0,,30.1,0,0,,0.2,0,0,,66.1,0,0,17.09,14.43,341
DPTAW,2014-10-06,11:55:00,530404-001,609,7,24,0,0,0,0,24,0,,30.36,0,0,,0,0,0,,66.6,0,0,18.13,14.43,483
DPTAW,2014-10-06,11:50:00,530404-001,610,7.2,59,0,0,0,0,59,0,,30.59,0,0,,0,0,0,,65,0,0,17.42,14.43,407
DPTAW,2014-10-06,11:45:00,530404-001,611,6.7,67,0,0,0,0,67,0,,31.05,0,0,,0,0,0,,64.9,0,0,17.94,14.38,544
DPTAW,2014-10-06,11:40:00,530404-001,612,6.3,84,0,0,0,0,84,0,,30.98,0,0,,0,0,0,,66.4,0,0,18.49,14.43,1054
DPTAW,2014-10-06,11:35:00,530404-001,613,3.1,70,0,0,0,0,70,0,,30.6,0,0,,0,0,0,,66.7,0,0,18.79,14.41,836
DPTAW,2014-10-06,11:30:00,530404-001,614,2.7,49,0,0,0,0,49,0,,30.04,0,0,,0,0,0,,71,0,0,19.09,14.38,855
DPTAW,2014-10-06,11:25:00,530404-001,615,3.1,73,0,0,0,0,73,0,,29.7,0,0,,0,0,0,,68.7,0,0,18.05,14.43,469
DPTAW,2014-10-06,11:20:00,530404-001,616,6.7,57,0,0,0,0,57,0,,29.66,0,0,,0,0,0,,67.4,0,0,17.61,14.43,421
DPTAW,2014-10-06,11:10:00,530404-001,617,6.4,57,0,0,0,0,57,0,,29.91,0,0,,0,0,0,,67.9,0,0,16.54,14.38,386
DPTAW,2014-10-06,11:05:00,530404-001,618,6.8,89,0,0,0,0,89,0,,30.36,0,0,,0,0,0,,67.3,0,0,16.9,14.43,471
DPTAW,2014-10-06,11:00:00,530404-001,619,5.6,49,0,0,0,0,49,0,,30.25,0,0,,0,0,0,,66.9,0,0,18.38,14.38,979
DPTAW,2014-10-06,10:55:00,530404-001,620,7.8,73,0,0,0,0,73,0,,30.02,0,0,,0,0,0,,69.3,0,0,17.94,14.38,649
DPTAW,2014-10-06,10:50:00,530404-001,621,8.7,90,0,0,0,0,90,0,,29.87,0,0,,0,0,0,,70.8,0,0,18.65,14.43,1023
DPTAW,2014-10-06,10:45:00,530404-001,622,8.2,59,0,0,0,0,59,0,,29.46,0,0,,0,0,0,,69.6,0,0,18.6,14.38,915
DPTAW,2014-10-06,10:40:00,530404-001,623,4.4,51,0,0,0,0,51,0,,29.52,0,0,,0,0,0,,70.2,0,0,17.94,14.43,732
DPTAW,2014-10-06,10:35:00,530404-001,624,7.8,19,0,0,0,0,19,0,,29.52,0,0,,0,0,0,,69.3,0,0,17.56,14.43,647
DPTAW,2014-10-06,10:30:00,530404-001,625,6.3,61,0,0,0,0,61,0,,29.44,0,0,,0,0,0,,70.6,0,0,15.56,14.53,496
DPTAW,2014-10-06,10:20:00,530404-001,626,8,85,0,0,0,0,85,0,,29.76,0,0,,0,0,0,,70.7,0,0,13.83,13.64,383
DPTAW,2014-10-06,10:15:00,530404-001,627,5.8,65,0,0,0,0,65,0,,29.96,0,0,,0,0,0,,69.5,0,0,14.43,14.01,524
DPTAW,2014-10-06,10:10:00,530404-001,628,11.7,65,0,0,0,0,65,0,,29.68,0,0,,0,0,0,,69.6,0,0,17.61,14.43,902
DPTAW,2014-10-06,10:05:00,530404-001,629,6.7,51,0,0,0,0,51,0,,29.64,0,0,,0,0,0,,70,0,0,17.34,14.43,844
DPTAW,2014-10-06,10:00:00,530404-001,630,4.5,59,0,0,0,0,59,0,,29.61,0,0,,0,0,0,,71.1,0,0,17.09,14.38,835
DPTAW,2014-10-06,09:55:00,530404-001,631,9.8,44,0,0,0,0,44,0,,29.03,0,0,,0,0,0,,72.3,0,0,16.82,14.41,751
DPTAW,2014-10-06,09:35:00,530404-001,632,7.5,18,0,0,0,0,18,0,,28.07,0,0,,0,0,0,,74.5,0,0,12.96,12.8,297
DPTAW,2014-10-06,09:30:00,530404-001,633,8.3,39,0,0,0,0,39,0,,28.1,0,0,,0,0,0,,76,0,0,13.09,12.84,344
DPTAW,2014-10-06,09:20:00,530404-001,634,4.1,67,0,0,0,0,67,0,,27.31,0,0,,0,0,0,,79.1,0,0,13.8,13.39,567
DPTAW,2014-10-06,09:15:00,530404-001,635,6,1,0,0,0,0,1,0,,27.28,0,0,,0,0,0,,79,0,0,12.82,12.65,261
DPTAW,2014-10-06,09:10:00,530404-001,636,5.2,88,0,0,0,0,88,0,,27.06,0,0,,0,0,0,,80.4,0,0,13.83,13.41,637
DPTAW,2014-10-06,09:00:00,530404-001,637,5.3,60,0,0,0,0,60,0,,26.31,0,0,,0,0,0,,83.8,0,0,12.71,12.6,251
DPTAW,2014-10-06,08:55:00,530404-001,638,1.4,67,0,0,0,0,67,0,,26.22,0,0,,0,0,0,,84.1,0,0,12.65,12.47,214
DPTAW,2014-10-06,08:35:00,530404-001,639,1.6,91,0,0,0,0,91,0,,25.9,0,0,,0,0,0,,87.3,0,0,12.46,12.4,186
DPTAW,2014-10-06,08:30:00,530404-001,640,1.6,64,0,0,0,0,64,0,,25.8,0,0,,0,0,0,,88.4,0,0,12.52,12.42,201
DPTAW,2014-10-06,08:20:00,530404-001,641,2.1,53,0,0,0,0,53,0,,25.36,0,0,,0,0,0,,88.7,0,0,12.68,12.6,200
DPTAW,2014-10-06,08:15:00,530404-001,642,4.1,123,0,0,0,0,123,0,,25.23,0,0,,0,0,0,,88.2,0,0,12.46,12.42,150
DPTAW,2014-10-06,08:10:00,530404-001,643,4.9,65,0,0,0,0,65,0,,25.13,0,0,,0,0,0,,87.9,0,0,12.49,12.42,143
DPTAW,2014-10-06,08:00:00,530404-001,644,4.4,109,0,0,0,0,109,0,,24.94,0,0,,0,0,0,,88.9,0,0,12.65,12.55,167
DPTAW,2014-10-06,07:55:00,530404-001,645,2.8,92,0,0,0,0,92,0,,24.77,0,0,,0,0,0,,89.6,0,0,12.52,12.42,168
DPTAW,2014-10-06,07:50:00,530404-001,646,1.3,58,0,0,0,0,58,0,,24.59,0,0,,0,0,0,,90.6,0,0,12.35,12.25,155
DPTAW,2014-10-06,07:45:00,530404-001,647,1.5,79,0,0,0,0,79,0,,24.44,0,0,,0,0,0,,91.4,0,0,13.04,11.88,125
DPTAW,2014-10-06,07:40:00,530404-001,648,0.3,74,0,0,0,0,74,0,,24.31,0,0,,0,0,0,,91.8,0,0,13.67,11.65,111
DPTAW,2014-10-06,07:35:00,530404-001,649,1.3,126,0,0,0,0,126,0,,24.17,0,0,,0,0,0,,91.9,0,0,13.15,11.28,90
DPTAW,2014-10-06,07:30:00,530404-001,650,0.7,85,0,0,0,0,85,0,,24.11,0,0,,0,0,0,,92.2,0,0,14.41,11.06,78
DPTAW,2014-10-06,07:25:00,530404-001,651,0.8,59,0,0,0,0,59,0,,24.04,0,0,,0,0,0,,92.1,0,0,10.46,10.74,65
DPTAW,2014-10-06,07:20:00,530404-001,652,1,93,0,0,0,0,93,0,,24.01,0,0,,0,0,0,,92.1,0,0,10.41,10.66,56
DPTAW,2014-10-06,07:15:00,530404-001,653,1.9,83,0,0,0,0,83,0,,23.93,0,0,,0,0,0,,92,0,0,10.33,10.64,54
DPTAW,2014-10-06,07:05:00,530404-001,654,1.6,74,0,0,0,0,74,0,,23.82,0,0,,0,0,0,,92.3,0,0,10.24,14.56,42
DPTAW,2014-10-06,07:00:00,530404-001,655,3.2,102,0,0,0,0,102,0,,23.73,0,0,,0,0,0,,92.3,0,0,10.3,10.64,44
DPTAW,2014-10-06,03:50:00,530404-001,656,0,76,0,0,0,0,76,0,,23.38,0,0,,0,0,0,,93.3,0,0,0,10.56,0
DPTAW,2014-10-06,03:30:00,530404-001,657,2.8,68,0,0,0,0,68,0,,23.31,0,0,,0,0,0,,93.6,0,0,0,10.56,0
DPTAW,2014-10-06,03:25:00,530404-001,658,3.8,67,0,0,0,0,67,0,,23.28,0,0,,0,0,0,,93.6,0,0,0,10.56,0
DPTAW,2014-10-06,03:20:00,530404-001,659,4.3,81,0,0,0,0,81,0,,23.25,0,0,,0,0,0,,93.6,0,0,0,10.56,0
DPTAW,2014-10-06,03:15:00,530404-001,660,3,136,0,0,0,0,136,0,,23.22,0,0,,0,0,0,,93.6,0,0,0,10.61,0
DPTAW,2014-10-06,03:10:00,530404-001,661,3.1,77,0,0,0,0,77,0,,23.21,0,0,,0,0,0,,93.7,0,0,0,10.64,3
DPTAW,2014-10-06,03:05:00,530404-001,662,4.3,65,0,0,0,0,65,0,,23.19,0,0,,0,0,0,,93.6,0,0,0,10.64,0
DPTAW,2014-10-06,03:00:00,530404-001,663,3.6,83,0,0,0,0,83,0,,23.18,0,0,,0,0,0,,93.6,0,0,0,10064,0
DPTAW,2014-10-06,02:55:00,530404-001,664,2,82,0,0,0,0,82,0,,23.14,0,0,,0,0,0,,93.6,0,0,0,10.64,0
DPTAW,2014-10-06,02:50:00,530404-001,665,1.3,100,0,0,0,0,100,0,,23.11,0,0,,0,0,0,,93.7,0,0,0,10.64,0
DPTAW,2014-10-06,02:45:00,530404-001,666,0.8,114,0,0,0,0,114,0,,23.08,0,0,,0,0,0,,93.7,0,0,0,10.64,0
DPTAW,2014-10-06,02:40:00,530404-001,667,0.8,1,0,0,0,0,1,0,,23.09,0,0,,0,0,0,,93.7,0,0,0,10.64,0
DPTAW,2014-10-06,02:35:00,530404-001,668,0.6,62,0,0,0,0,62,0,,23.09,0,0,,0,0,0,,93.8,0,0,0,10.69,0
DPTAW,2014-10-06,02:30:00,530404-001,669,2.5,7,0,0,0,0,7,0,,23.07,0,0,,0,0,0,,93.8,0,0,0,10.69,0
DPTAW,2014-10-06,02:25:00,530404-001,670,1.9,72,0,0,0,0,72,0,,23.07,0,0,,0,0,0,,93.8,0,0,0,10.69,0
DPTAW,2014-10-06,02:20:00,530404-001,671,1.4,111,0,0,0,0,111,0,,23.06,0,0,,0,0,0,,93.8,0,0,0,10.69,0
DPTAW,2014-10-06,02:15:00,530404-001,672,0.1,123,0,0,0,0,123,0,,23.04,0,0,,0,0,0,,93.9,0,0,0,10.74,0
DPTAW,2014-10-06,02:05:00,530404-001,673,0.2,123,0,0,0,0,123,0,,22.99,0,0,,0,0,0,,93.9,0,0,0,10.74,0
DPTAW,2014-10-06,02:00:00,530404-001,674,2.4,111,0,0,0,0,111,0,,22.98,0,0,,0,0,0,,93.9,0,0,0,10.74,0
DPTAW,2014-10-06,01:55:00,530404-001,675,1.6,74,0,0,0,0,74,0,,22.92,0,0,,0,0,0,,93.9,0,0,0,10.74,0
DPTAW,2014-10-06,01:50:00,530404-001,676,0.3,71,0,0,0,0,71,0,,22.91,0,0,,0,0,0,,93.9,0,0,0,10.74,0
DPTAW,2014-10-06,01:45:00,530404-001,677,0.9,71,0,0,0,0,71,0,,22.88,0,0,,0,0,0,,93.9,0,0,0,10.74,0
DPTAW,2014-10-06,01:40:00,530404-001,678,2.1,84,0,0,0,0,84,0,,22.86,0,0,,0,0,0,,93.9,0,0,0,10.74,0
DPTAW,2014-10-06,01:35:00,530404-001,679,1.7,7,0,0,0,0,7,0,,22.85,0,0,,0,0,0,,93.9,0,0,0,10.74,0
DPTAW,2014-10-06,01:30:00,530404-001,680,1.4,59,0,0,0,0,59,0,,22.85,0,0,,0,0,0,,93.9,0,0,0,10.74,0
DPTAW,2014-10-06,01:25:00,530404-001,681,0,70,0,0,0,0,70,0,,22.82,0,0,,0,0,0,,93.8,0,0,0,10.74,0
DPTAW,2014-10-06,01:20:00,530404-001,682,0,70,0,0,0,0,70,0,,22.84,0,0,,0,0,0,,93.8,0,0,0,10.74,0
DPTAW,2014-10-06,01:15:00,530404-001,683,0.8,70,0,0,0,0,70,0,,22.86,0,0,,0,0,0,,93.8,0,0,0,10.74,0
DPTAW,2014-10-06,01:10:00,530404-001,684,0.1,180,0,0,0,0,180,0,,22.87,0,0,,0,0,0,,93.9,0,0,0,10.81,5
DPTAW,2014-10-06,01:00:00,530404-001,685,2,80,0,0,0,0,80,0,,22.89,0,0,,0,0,0,,93.8,0,0,0,10.76,0
DPTAW,2014-10-06,00:55:00,530404-001,686,0,8,0,0,0,0,8,0,,22.86,0,0,,0,0,0,,93.9,0,0,0,10.81,0
DPTAW,2014-10-06,00:50:00,530404-001,687,0,80,0,0,0,0,80,0,,22.8,0,0,,0,0,0,,93.9,0,0,0,10.76,0
DPTAW,2014-10-06,00:45:00,530404-001,688,0.7,80,0,0,0,0,80,0,,22.79,0,0,,0,0,0,,93.9,0,0,0,10.81,0
DPTAW,2014-10-06,00:40:00,530404-001,689,0,80,0,0,0,0,80,0,,22.81,0,0,,0,0,0,,93.9,0,0,0,10.81,0
DPTAW,2014-10-06,00:35:00,530404-001,690,0,1,0,0,0,0,1,0,,22.78,0,0,,0,0,0,,93.9,0,0,0,10.74,3
DPTAW,2014-10-06,00:30:00,530404-001,691,0.2,142,0,0,0,0,142,0,,22.68,0,0,,0,0,0,,93.8,0,0,0,10.84,3
DPTAW,2014-10-06,00:15:00,530404-001,692,0,142,0,0,0,0,142,0,,22.68,0,0,,0,0,0,,93.9,0,0,0,10.84,3
DPTAW,2014-10-06,00:10:00,530404-001,693,0,142,0,0,0,0,142,0,,22.66,0,0,,0,0,0,,93.8,0,0,0,10.84,3
DPTAW,2014-10-06,00:05:00,530404-001,694,2,142,0,0,0,0,142,0,,22.68,0,0,,0,0,0,,93.8,0,0,0,10.84,3
DPTAW,2014-10-06,00:00:00,530404-001,695,0,142,0,0,0,0,142,0,,22.67,0,0,,0,0,0,,93.8,0,0,0,10.84,3
DPTAW,2014-10-05,23:55:00,530404-001,696,0,142,0,0,0,0,142,0,,22.67,0,0,,0,0,0,,93.8,0,0,0,10.84,3
DPTAW,2014-10-05,23:50:00,530404-001,697,0.1,142,0,0,0,0,142,0,,22.66,0,0,,0,0,0,,93.8,0,0,0,10.84,3
DPTAW,2014-10-05,23:45:00,530404-001,698,0,157,0,0,0,0,157,0,,22.68,0,0,,0,0,0,,93.8,0,0,0,10.84,3
DPTAW,2014-10-05,23:40:00,530404-001,699,0,157,0,0,0,0,157,0,,22.68,0,0,,0,0,0,,93.8,0,0,0,10.84,3
DPTAW,2014-10-05,23:35:00,530404-001,700,0,157,0,0,0,0,157,0,,22.68,0,0,,0,0,0,,93.8,0,0,0,10.84,3
DPTAW,2014-10-05,23:30:00,530404-001,701,0,157,0,0,0,0,157,0,,22.67,0,0,,0,0,0,,93.8,0,0,0,10.84,3
DPTAW,2014-10-05,23:25:00,530404-001,702,0.3,157,0,0,0,0,157,0,,22.66,0,0,,0,0,0,,93.8,0,0,0,10.84,3
DPTAW,2014-10-05,23:20:00,530404-001,703,0,0,0,0,0,0,0,0,,22.67,0,0,,0,0,0,,93.8,0,0,0,10.84,0
DPTAW,2014-10-05,23:15:00,530404-001,704,0,0,0,0,0,0,0,0,,22.7,0,0,,0,0,0,,93.8,0,0,0,10.84,0
DPTAW,2014-10-05,23:10:00,530404-001,705,0,0,0,0,0,0,0,0,,22.73,0,0,,0,0,0,,93.8,0,0,0,10.84,0
DPTAW,2014-10-05,23:05:00,530404-001,706,0,0,0,0,0,0,0,0,,22.73,0,0,,0,0,0,,93.8,0,0,0,10.84,0
DPTAW,2014-10-05,22:55:00,530404-001,707,0,0,0,0,0,0,0,0,,22.76,0,0,,0,0,0,,93.8,0,0,0,10.84,0
DPTAW,2014-10-05,22:50:00,530404-001,708,0,0,0,0,0,0,0,0,,22.74,0,0,,0,0,0,,93.8,0,0,0,10.84,0
DPTAW,2014-10-05,22:45:00,530404-001,709,0,0,0,0,0,0,0,0,,22.74,0,0,,0,0,0,,93.8,0,0,0,10.84,0
DPTAW,2014-10-05,22:40:00,530404-001,710,0,0,0,0,0,0,0,0,,22.74,0,0,,0,0,0,,93.8,0,0,0,10.86,0
DPTAW,2014-10-05,22:35:00,530404-001,711,0,0,0,0,0,0,0,0,,22.76,0,0,,0,0,0,,93.8,0,0,0,10.81,0
DPTAW,2014-10-05,22:30:00,530404-001,712,0,0,0,0,0,0,0,0,,22.76,0,0,,0,0,0,,93.8,0,0,0,10.86,0
DPTAW,2014-10-05,22:25:00,530404-001,713,0,0,0,0,0,0,0,0,,22.77,0,0,,0,0,0,,93.8,0,0,0,10.86,0
DPTAW,2014-10-05,22:20:00,530404-001,714,0,0,0,0,0,0,0,0,,22.77,0,0,,0,0,0,,93.8,0,0,0,10.84,0
DPTAW,2014-10-05,22:15:00,530404-001,715,0,0,0,0,0,0,0,0,,22.77,0,0,,0,0,0,,93.8,0,0,0,10.89,0
DPTAW,2014-10-05,22:10:00,530404-001,716,0,0,0,0,0,0,0,0,,22.79,0,0,,0,0,0,,93.8,0,0,0,10.89,0
DPTAW,2014-10-05,22:05:00,530404-001,717,0,0,0,0,0,0,0,0,,22.74,0,0,,0,0,0,,93.7,0,0,0,10.84,0
