DPTAW,2018-05-16,08:15:00,530803-001,543,0,0,0,0,0,0,0,0,,30.38,0,0,,0,0,0,,75,0,0,12.96,12.25,436
DPTAW,2018-05-16,08:10:00,530803-001,544,0,0,0,0,0,0,0,0,,30.16,0,0,,0,0,0,,75.4,0,0,12.93,12.2,405
DPTAW,2018-05-16,08:05:00,530803-001,545,0,0,0,0,0,0,0,0,,30.14,0,0,,0,0,0,,74.5,0,0,12.87,12.12,385
DPTAW,2018-05-16,08:00:00,530803-001,546,0,0,0,0,0,0,0,0,,30.08,0,0,,0,0,0,,79.6,0,0,12.87,12.1,376
DPTAW,2018-05-16,07:55:00,530803-001,547,0,0,0,0,0,0,0,0,,29.82,0,0,,0,0,0,,78.8,0,0,12.79,12.07,348
DPTAW,2018-05-16,07:50:00,530803-001,548,0,0,0,0,0,0,0,0,,29.54,0,0,,0,0,0,,80.9,0,0,12.74,12.07,327
DPTAW,2018-05-16,07:45:00,530803-001,549,0,0,0,0,0,0,0,0,,29.24,0,0,,0,0,0,,83.6,0,0,12.68,12,315
DPTAW,2018-05-16,07:40:00,530803-001,550,0,0,0,0,0,0,0,0,,28.95,0,0,,0,0,0,,85.4,0,0,12.6,11.92,287
DPTAW,2018-05-16,07:35:00,530803-001,551,0,0,0,0,0,0,0,0,,28.44,0,0,,0,0,0,,86.7,0,0,12.6,11.9,269
DPTAW,2018-05-16,07:30:00,530803-001,552,0,0,0,0,0,0,0,0,,27.98,0,0,,0,0,0,,87.7,0,0,12.46,11.85,247
DPTAW,2018-05-16,07:25:00,530803-001,553,0,0,0,0,0,0,0,0,,27.56,0,0,,0,0,0,,88.4,0,0,12.43,11.8,211
DPTAW,2018-05-16,07:20:00,530803-001,554,0,0,0,0,0,0,0,0,,27.14,0,0,,0,0,0,,89.8,0,0,12.43,11.73,213
DPTAW,2018-05-16,07:15:00,530803-001,555,0,0,0,0,0,0,0,0,,26.7,0,0,,0,0,0,,91.2,0,0,12.3,11.68,208
DPTAW,2018-05-16,07:10:00,530803-001,556,0,0,0,0,0,0,0,0,,26.14,0,0,,0,0,0,,92,0,0,12.05,11.45,154
DPTAW,2018-05-16,07:05:00,530803-001,557,0,183,0,0,0,0,183,0,,25.34,0,0,,0,0,0,,92.5,0,0,10.71,10.61,83
DPTAW,2018-05-15,21:10:00,530803-001,558,0,181,0,0,0,0,181,0,,28.88,0,0,,0,0,0,,80.7,0,0,0,10.49,0
DPTAW,2018-05-15,21:05:00,530803-001,559,0,181,0,0,0,0,181,0,,28.87,0,0,,0,0,0,,80.9,0,0,0,10.66,0
DPTAW,2018-05-15,21:00:00,530803-001,560,0,181,0,0,0,0,181,0,,28.95,0,0,,0,0,0,,80.9,0,0,0,10.91,0
DPTAW,2018-05-15,20:55:00,530803-001,561,0,181,0,0,0,0,181,0,,28.96,0,0,,0,0,0,,80.7,0,0,0,11.01,0
DPTAW,2018-05-15,20:50:00,530803-001,562,0,181,0,0,0,0,181,0,,29,0,0,,0,0,0,,80.4,0,0,0,11.01,0
DPTAW,2018-05-15,20:45:00,530803-001,563,0,181,0,0,0,0,181,0,,29.05,0,0,,0,0,0,,81,0,0,0,11.06,0
DPTAW,2018-05-15,20:40:00,530803-001,564,0,181,0,0,0,0,181,0,,29.16,0,0,,0,0,0,,81.2,0,0,0,11.11,0
DPTAW,2018-05-15,20:35:00,530803-001,565,0,181,0,0,0,0,181,0,,29.37,0,0,,0,0,0,,80.6,0,0,0,11.18,0
DPTAW,2018-05-15,20:30:00,530803-001,566,0,181,0,0,0,0,181,0,,29.56,0,0,,0,0,0,,79.8,0,0,0,11.18,0
DPTAW,2018-05-15,20:25:00,530803-001,567,0,181,0,0,0,0,181,0,,29.68,0,0,,0,0,0,,79.9,0,0,0,11.18,0
DPTAW,2018-05-15,20:20:00,530803-001,568,0,181,0,0,0,0,181,0,,29.73,0,0,,0,0,0,,79.5,0,0,0,11.21,0
DPTAW,2018-05-15,20:15:00,530803-001,569,0,181,0,0,0,0,181,0,,29.7,0,0,,0,0,0,,79.3,0,0,0,11.26,0
DPTAW,2018-05-15,20:10:00,530803-001,570,0,181,0,0,0,0,181,0,,29.69,0,0,,0,0,0,,78.7,0,0,0,11.26,0
DPTAW,2018-05-15,20:05:00,530803-001,571,0,181,0,0,0,0,181,0,,29.74,0,0,,0,0,0,,78.6,0,0,0,11.26,0
DPTAW,2018-05-15,20:00:00,530803-001,572,0,181,0,0,0,0,181,0,,29.86,0,0,,0,0,0,,78.4,0,0,0,11.26,0
DPTAW,2018-05-15,19:55:00,530803-001,573,0,181,0,0,0,0,181,0,,29.98,0,0,,0,0,0,,78.3,0,0,0,11.11,0
DPTAW,2018-05-15,19:50:00,530803-001,574,0,181,0,0,0,0,181,0,,30.13,0,0,,0,0,0,,78.1,0,0,0,11.28,0
DPTAW,2018-05-15,19:45:00,530803-001,575,0,181,0,0,0,0,181,0,,30.28,0,0,,0,0,0,,78,0,0,0,11.28,0
DPTAW,2018-05-15,19:40:00,530803-001,576,0,181,0,0,0,0,181,0,,30.34,0,0,,0,0,0,,77,0,0,0,11.28,0
DPTAW,2018-05-15,19:35:00,530803-001,577,0,181,0,0,0,0,181,0,,30.4,0,0,,0,0,0,,76.3,0,0,0,11.11,0
DPTAW,2018-05-15,19:30:00,530803-001,578,0,180,0,0,0,0,180,0,,30.6,0,0,,0,0,0,,75.3,0,0,0,11.13,0
DPTAW,2018-05-15,19:25:00,530803-001,579,0,181,0,0,0,0,181,0,,30.82,0,0,,0,0,0,,76.9,0,0,0,11.38,0
DPTAW,2018-05-15,19:20:00,530803-001,580,0,181,0,0,0,0,181,0,,31.08,0,0,,0,0,0,,75.7,0,0,0,11.38,0
DPTAW,2018-05-15,19:15:00,530803-001,581,0,180,0,0,0,0,180,0,,31.34,0,0,,0,0,0,,75.8,0,0,0,11.33,0
DPTAW,2018-05-15,19:10:00,530803-001,582,0,180,0,0,0,0,180,0,,31.53,0,0,,0,0,0,,75.5,0,0,0,11.33,0
DPTAW,2018-05-15,19:05:00,530803-001,583,0,180,0,0,0,0,180,0,,31.63,0,0,,0,0,0,,74.7,0,0,0.08,11.13,0
DPTAW,2018-05-15,19:00:00,530803-001,584,0,180,0,0,0,0,180,0,,31.66,0,0,,0,0,0,,74.7,0,0,0.66,11.13,0
DPTAW,2018-05-15,18:55:00,530803-001,585,0,180,0,0,0,0,180,0,,31.76,0,0,,0,0,0,,74,0,0,2.79,11.4,0
DPTAW,2018-05-15,18:50:00,530803-001,586,0,180,0,0,0,0,180,0,,31.93,0,0,,0,0,0,,73.6,0,0,6.68,11.4,4
DPTAW,2018-05-15,18:45:00,530803-001,587,0,180,0,0,0,0,180,0,,32.05,0,0,,0,0,0,,74.2,0,0,9.18,11.38,6
DPTAW,2018-05-15,18:40:00,530803-001,588,0,180,0,0,0,0,180,0,,32.22,0,0,,0,0,0,,74,0,0,9.45,11.28,6
DPTAW,2018-05-15,18:35:00,530803-001,589,0,180,0,0,0,0,180,0,,32.34,0,0,,0,0,0,,72.5,0,0,11.04,11.18,10
DPTAW,2018-05-15,18:30:00,530803-001,590,0,180,0,0,0,0,180,0,,32.49,0,0,,0,0,0,,71.1,0,0,11.12,11.18,16
DPTAW,2018-05-15,18:25:00,530803-001,591,0,180,0,0,0,0,180,0,,32.71,0,0,,0,0,0,,71.4,0,0,11.37,11.48,16
DPTAW,2018-05-15,18:20:00,530803-001,592,0,180,0,0,0,0,180,0,,32.82,0,0,,0,0,0,,68.8,0,0,11.42,11.48,19
DPTAW,2018-05-15,18:15:00,530803-001,593,0,180,0,0,0,0,180,0,,33.01,0,0,,0,0,0,,68.1,0,0,11.42,11.48,24
DPTAW,2018-05-15,18:10:00,530803-001,594,0,180,0,0,0,0,180,0,,33.12,0,0,,0,0,0,,67.7,0,0,11.48,11.48,30
DPTAW,2018-05-15,18:05:00,530803-001,595,0,180,0,0,0,0,180,0,,33.25,0,0,,0,0,0,,67.9,0,0,11.18,11.18,36
DPTAW,2018-05-15,18:00:00,530803-001,596,0,180,0,0,0,0,180,0,,33.5,0,0,,0,0,0,,65.8,0,0,11.18,11.13,39
DPTAW,2018-05-15,17:55:00,530803-001,597,0,180,0,0,0,0,180,0,,33.64,0,0,,0,0,0,,66.2,0,0,11.18,11.13,45
DPTAW,2018-05-15,17:50:00,530803-001,598,0,180,0,0,0,0,180,0,,33.77,0,0,,0,0,0,,66.1,0,0,11.28,11.26,51
DPTAW,2018-05-15,17:45:00,530803-001,599,0,180,0,0,0,0,180,0,,34.01,0,0,,0,0,0,,64.7,0,0,11.34,11.28,56
DPTAW,2018-05-15,17:40:00,530803-001,600,0,180,0,0,0,0,180,0,,34.34,0,0,,0,0,0,,64.8,0,0,11.34,11.28,58
DPTAW,2018-05-15,17:35:00,530803-001,601,0,180,0,0,0,0,180,0,,34.62,0,0,,0,0,0,,62.2,0,0,11.48,11.48,64
DPTAW,2018-05-15,17:30:00,530803-001,602,0,180,0,0,0,0,180,0,,34.93,0,0,,0,0,0,,61.6,0,0,11.59,11.58,70
DPTAW,2018-05-15,17:25:00,530803-001,603,0,180,0,0,0,0,180,0,,35.1,0,0,,0,0,0,,59.8,0,0,11.7,11.65,74
DPTAW,2018-05-15,17:20:00,530803-001,604,0,180,0,0,0,0,180,0,,35.25,0,0,,0,0,0,,58.2,0,0,11.72,11.7,75
DPTAW,2018-05-15,17:15:00,530803-001,605,0,180,0,0,0,0,180,0,,35.42,0,0,,0,0,0,,57.1,0,0,11.8,11.73,75
DPTAW,2018-05-15,17:10:00,530803-001,606,0,180,0,0,0,0,180,0,,35.62,0,0,,0,0,0,,55.3,0,0,11.83,11.8,70
DPTAW,2018-05-15,17:05:00,530803-001,607,0,180,0,0,0,0,180,0,,35.86,0,0,,0,0,0,,55.4,0,0,11.94,11.92,66
DPTAW,2018-05-15,17:00:00,530803-001,608,0,180,0,0,0,0,180,0,,36.05,0,0,,0,0,0,,54.5,0,0,12.08,12.07,67
DPTAW,2018-05-15,16:55:00,530803-001,609,0,180,0,0,0,0,180,0,,36.1,0,0,,0,0,0,,51.1,0,0,12.22,12.2,78
DPTAW,2018-05-15,16:50:00,530803-001,610,0,180,0,0,0,0,180,0,,36.32,0,0,,0,0,0,,49.9,0,0,12.3,12.32,81
DPTAW,2018-05-15,16:45:00,530803-001,611,0,180,0,0,0,0,180,0,,36.44,0,0,,0,0,0,,50.7,0,0,12.49,12.45,138
DPTAW,2018-05-15,16:40:00,530803-001,612,0.1,180,0,0,0,0,180,0,,36.4,0,0,,0,0,0,,50.5,0,0,13.15,12.59,275
DPTAW,2018-05-15,16:35:00,530803-001,613,2.2,179,0,0,0,0,179,0,,36.42,0,0,,0,0,0,,49.7,0,0,13.23,12.64,348
DPTAW,2018-05-15,16:30:00,530803-001,614,0.1,167,0,0,0,0,167,0,,36.82,0,0,,0,0,0,,51,0,0,13.26,12.67,323
DPTAW,2018-05-15,16:25:00,530803-001,615,0,167,0,0,0,0,167,0,,36.72,0,0,,0,0,0,,49.1,0,0,13.26,12.67,313
DPTAW,2018-05-15,16:20:00,530803-001,616,0.5,167,0,0,0,0,167,0,,36.67,0,0,,0,0,0,,50.3,0,0,13.23,12.67,282
DPTAW,2018-05-15,16:15:00,530803-001,617,0.6,159,0,0,0,0,159,0,,36.53,0,0,,0,0,0,,52.3,0,0,13.34,12.72,338
DPTAW,2018-05-15,16:10:00,530803-001,618,1.2,202,0,0,0,0,202,0,,36.59,0,0,,0,0,0,,50.4,0,0,13.59,12.87,474
DPTAW,2018-05-15,16:05:00,530803-001,619,1,148,0,0,0,0,148,0,,36.65,0,0,,0,0,0,,51.3,0,0,13.59,12.87,483
DPTAW,2018-05-15,16:00:00,530803-001,620,0.4,152,0,0,0,0,152,0,,36.65,0,0,,0,0,0,,53.2,0,0,13.61,12.89,498
DPTAW,2018-05-15,15:55:00,530803-001,621,0.4,117,0,0,0,0,117,0,,36.48,0,0,,0,0,0,,54.6,0,0,13.67,12.97,509
DPTAW,2018-05-15,15:50:00,530803-001,622,0.1,117,0,0,0,0,117,0,,36.17,0,0,,0,0,0,,52.2,0,0,13.67,12.99,521
DPTAW,2018-05-15,15:45:00,530803-001,623,2.7,213,0,0,0,0,213,0,,36.04,0,0,,0,0,0,,56.3,0,0,13.59,12.87,523
DPTAW,2018-05-15,15:40:00,530803-001,624,1.8,185,0,0,0,0,185,0,,36.16,0,0,,0,0,0,,52.6,0,0,13.48,12.87,316
DPTAW,2018-05-15,15:35:00,530803-001,625,4,140,0,0,0,0,140,0,,36.33,0,0,,0,0,0,,53.8,0,0,13.8,13.04,565
DPTAW,2018-05-15,15:30:00,530803-001,626,0.3,164,0,0,0,0,164,0,,36.53,0,0,,0,0,0,,52.8,0,0,13.75,12.99,594
DPTAW,2018-05-15,15:25:00,530803-001,627,0.4,189,0,0,0,0,189,0,,36.46,0,0,,0,0,0,,52,0,0,13.8,13.06,601
DPTAW,2018-05-15,15:20:00,530803-001,628,3.8,177,0,0,0,0,177,0,,36.34,0,0,,0,0,0,,50.9,0,0,13.83,13.06,618
DPTAW,2018-05-15,15:15:00,530803-001,629,2.1,141,0,0,0,0,141,0,,36.48,0,0,,0,0,0,,54.9,0,0,13.83,13.06,640
DPTAW,2018-05-15,15:10:00,530803-001,630,1.7,143,0,0,0,0,143,0,,36.33,0,0,,0,0,0,,54.3,0,0,13.91,13.06,656
DPTAW,2018-05-15,15:05:00,530803-001,631,3.6,198,0,0,0,0,198,0,,36.15,0,0,,0,0,0,,55,0,0,13.97,13.11,665
DPTAW,2018-05-15,15:00:00,530803-001,632,3.6,197,0,0,0,0,197,0,,36.1,0,0,,0,0,0,,56.6,0,0,13.97,13.11,675
DPTAW,2018-05-15,14:50:00,530803-001,633,0.5,192,0,0,0,0,192,0,,36.39,0,0,,0,0,0,,53.9,0,0,14,13.16,719
DPTAW,2018-05-15,14:45:00,530803-001,634,3.9,139,0,0,0,0,139,0,,36.25,0,0,,0,0,0,,55.7,0,0,14,13.16,714
DPTAW,2018-05-15,14:40:00,530803-001,635,3.7,183,0,0,0,0,183,0,,36.02,0,0,,0,0,0,,57.6,0,0,14.02,13.16,723
DPTAW,2018-05-15,14:35:00,530803-001,636,1.4,206,0,0,0,0,206,0,,35.98,0,0,,0,0,0,,58,0,0,14.05,13.29,738
DPTAW,2018-05-15,14:30:00,530803-001,637,1.6,187,0,0,0,0,187,0,,35.68,0,0,,0,0,0,,57.7,0,0,14.05,13.26,752
DPTAW,2018-05-15,14:25:00,530803-001,638,3.1,190,0,0,0,0,190,0,,35.57,0,0,,0,0,0,,56,0,0,14.05,13.26,761
DPTAW,2018-05-15,14:20:00,530803-001,639,4,206,0,0,0,0,206,0,,35.59,0,0,,0,0,0,,56.1,0,0,14.11,13.29,772
DPTAW,2018-05-15,14:15:00,530803-001,640,0.2,182,0,0,0,0,182,0,,35.52,0,0,,0,0,0,,59.1,0,0,14.19,13.29,777
DPTAW,2018-05-15,14:10:00,530803-001,641,3.3,115,0,0,0,0,115,0,,35.3,0,0,,0,0,0,,58.4,0,0,14.19,13.36,783
DPTAW,2018-05-15,14:05:00,530803-001,642,3.8,145,0,0,0,0,145,0,,35.26,0,0,,0,0,0,,56.3,0,0,14.19,13.29,816
DPTAW,2018-05-15,14:00:00,530803-001,643,1.4,74,0,0,0,0,74,0,,35.13,0,0,,0,0,0,,57.3,0,0,14.19,13.29,815
DPTAW,2018-05-15,13:55:00,530803-001,644,4.5,122,0,0,0,0,122,0,,35.17,0,0,,0,0,0,,55.6,0,0,14.22,13.31,818
DPTAW,2018-05-15,13:50:00,530803-001,645,3.9,142,0,0,0,0,142,0,,35.27,0,0,,0,0,0,,56.8,0,0,14.19,13.29,825
DPTAW,2018-05-15,13:45:00,530803-001,646,3.4,178,0,0,0,0,178,0,,35.22,0,0,,0,0,0,,58.7,0,0,14.22,13.39,860
DPTAW,2018-05-15,13:40:00,530803-001,647,0.7,160,0,0,0,0,160,0,,35.26,0,0,,0,0,0,,59.1,0,0,14.22,13.31,844
DPTAW,2018-05-15,13:35:00,530803-001,648,1.4,184,0,0,0,0,184,0,,35.17,0,0,,0,0,0,,58.6,0,0,14.22,13.39,842
DPTAW,2018-05-15,13:30:00,530803-001,649,2.1,204,0,0,0,0,204,0,,35.16,0,0,,0,0,0,,60.6,0,0,14.19,13.29,799
DPTAW,2018-05-15,13:25:00,530803-001,650,0.8,167,0,0,0,0,167,0,,34.88,0,0,,0,0,0,,60.1,0,0,14.22,13.39,884
DPTAW,2018-05-15,13:20:00,530803-001,651,2.4,174,0,0,0,0,174,0,,34.78,0,0,,0,0,0,,58.4,0,0,14.24,13.39,901
DPTAW,2018-05-15,13:15:00,530803-001,652,4.3,182,0,0,0,0,182,0,,34.62,0,0,,0,0,0,,59,0,0,14.35,13.44,910
DPTAW,2018-05-15,13:10:00,530803-001,653,1.5,161,0,0,0,0,161,0,,34.78,0,0,,0,0,0,,59.5,0,0,14.22,13.39,858
DPTAW,2018-05-15,13:05:00,530803-001,654,2.8,97,0,0,0,0,97,0,,34.68,0,0,,0,0,0,,57.6,0,0,14.32,13.46,878
DPTAW,2018-05-15,13:00:00,530803-001,655,3.3,193,0,0,0,0,193,0,,34.7,0,0,,0,0,0,,61.2,0,0,14.35,13.46,902
DPTAW,2018-05-15,12:55:00,530803-001,656,1.2,205,0,0,0,0,205,0,,34.77,0,0,,0,0,0,,59.7,0,0,14.35,13.44,888
DPTAW,2018-05-15,12:50:00,530803-001,657,0.6,180,0,0,0,0,180,0,,34.62,0,0,,0,0,0,,60,0,0,14.35,13.46,894
DPTAW,2018-05-15,12:45:00,530803-001,658,2.7,227,0,0,0,0,227,0,,34.45,0,0,,0,0,0,,62.5,0,0,14.32,13.44,885
DPTAW,2018-05-15,12:40:00,530803-001,659,4.2,184,0,0,0,0,184,0,,34.26,0,0,,0,0,0,,61.4,0,0,14.35,13.44,886
DPTAW,2018-05-15,12:35:00,530803-001,660,4.3,231,0,0,0,0,231,0,,34.39,0,0,,0,0,0,,62,0,0,14.35,13.46,898
DPTAW,2018-05-15,12:30:00,530803-001,661,2.6,152,0,0,0,0,152,0,,34.41,0,0,,0,0,0,,59.9,0,0,14.41,13.46,894
DPTAW,2018-05-15,12:25:00,530803-001,662,4.5,121,0,0,0,0,121,0,,34.34,0,0,,0,0,0,,60.5,0,0,14.41,13.46,892
DPTAW,2018-05-15,12:20:00,530803-001,663,3.3,144,0,0,0,0,144,0,,34.32,0,0,,0,0,0,,62.2,0,0,14.41,13.46,318
DPTAW,2018-05-15,12:15:00,530803-001,664,1,221,0,0,0,0,221,0,,34.18,0,0,,0,0,0,,64.5,0,0,14.35,13.46,928
DPTAW,2018-05-15,12:10:00,530803-001,665,1.8,100,0,0,0,0,100,0,,34.14,0,0,,0,0,0,,61.9,0,0,14.05,13.29,674
DPTAW,2018-05-15,12:05:00,530803-001,666,5.5,146,0,0,0,0,146,0,,33.91,0,0,,0,0,0,,62.7,0,0,14.43,13.51,939
DPTAW,2018-05-15,12:00:00,530803-001,667,0.1,159,0,0,0,0,159,0,,33.84,0,0,,0,0,0,,62,0,0,14.43,13.56,951
DPTAW,2018-05-15,11:55:00,530803-001,668,3.9,196,0,0,0,0,196,0,,33.49,0,0,,0,0,0,,65.5,0,0,14.41,13.49,902
DPTAW,2018-05-15,11:50:00,530803-001,669,5.8,190,0,0,0,0,190,0,,33.34,0,0,,0,0,0,,62.3,0,0,14.43,13.56,917
DPTAW,2018-05-15,11:45:00,530803-001,670,2.8,226,0,0,0,0,226,0,,33.27,0,0,,0,0,0,,63.8,0,0,14.41,13.46,900
DPTAW,2018-05-15,11:40:00,530803-001,671,8.7,209,0,0,0,0,209,0,,33.28,0,0,,0,0,0,,61.8,0,0,14.43,13.51,895
DPTAW,2018-05-15,11:35:00,530803-001,672,2.3,129,0,0,0,0,129,0,,33.58,0,0,,0,0,0,,63.7,0,0,14.35,13.46,892
DPTAW,2018-05-15,11:30:00,530803-001,673,3.6,116,0,0,0,0,116,0,,33.44,0,0,,0,0,0,,62.8,0,0,14.35,13.44,890
DPTAW,2018-05-15,11:25:00,530803-001,674,4.9,130,0,0,0,0,130,0,,33.4,0,0,,0,0,0,,64.4,0,0,14.35,13.46,890
DPTAW,2018-05-15,11:20:00,530803-001,675,2.8,109,0,0,0,0,109,0,,33.25,0,0,,0,0,0,,63.5,0,0,14.27,13.44,877
DPTAW,2018-05-15,11:15:00,530803-001,676,4.3,264,0,0,0,0,264,0,,33.39,0,0,,0,0,0,,61.8,0,0,14.35,13.44,880
DPTAW,2018-05-15,11:10:00,530803-001,677,6.3,206,0,0,0,0,206,0,,33.22,0,0,,0,0,0,,60.9,0,0,14.27,13.44,885
DPTAW,2018-05-15,11:05:00,530803-001,678,5.2,180,0,0,0,0,180,0,,33.01,0,0,,0,0,0,,62.8,0,0,14.22,13.29,885
DPTAW,2018-05-15,11:00:00,530803-001,679,1.1,120,0,0,0,0,120,0,,32.92,0,0,,0,0,0,,64.9,0,0,14.22,13.29,891
DPTAW,2018-05-15,10:55:00,530803-001,680,0.3,111,0,0,0,0,111,0,,32.64,0,0,,0,0,0,,65.5,0,0,14.19,13.29,895
DPTAW,2018-05-15,10:50:00,530803-001,681,3,192,0,0,0,0,192,0,,32.54,0,0,,0,0,0,,63.9,0,0,14.05,13.16,831
DPTAW,2018-05-15,10:45:00,530803-001,682,1.7,149,0,0,0,0,149,0,,32.62,0,0,,0,0,0,,65.2,0,0,14.19,13.29,897
DPTAW,2018-05-15,10:40:00,530803-001,683,1.8,197,0,0,0,0,197,0,,32.51,0,0,,0,0,0,,66.8,0,0,14.11,13.19,857
DPTAW,2018-05-15,10:35:00,530803-001,684,1.3,195,0,0,0,0,195,0,,32.61,0,0,,0,0,0,,66,0,0,14,13.09,855
DPTAW,2018-05-15,10:30:00,530803-001,685,1.4,126,0,0,0,0,126,0,,32.51,0,0,,0,0,0,,66,0,0,14,13.06,830
DPTAW,2018-05-15,10:25:00,530803-001,686,2.6,146,0,0,0,0,146,0,,32.37,0,0,,0,0,0,,66.4,0,0,14,13.06,810
DPTAW,2018-05-15,10:20:00,530803-001,687,1.4,101,0,0,0,0,101,0,,32.42,0,0,,0,0,0,,65.5,0,0,13.97,13.06,804
DPTAW,2018-05-15,10:15:00,530803-001,688,0.3,161,0,0,0,0,161,0,,32.37,0,0,,0,0,0,,67.1,0,0,13.97,13.06,801
DPTAW,2018-05-15,10:10:00,530803-001,689,0.1,176,0,0,0,0,176,0,,32.07,0,0,,0,0,0,,69.5,0,0,13.8,12.87,772
DPTAW,2018-05-15,10:05:00,530803-001,690,1.2,176,0,0,0,0,176,0,,31.89,0,0,,0,0,0,,67.3,0,0,13.78,12.87,765
DPTAW,2018-05-15,10:00:00,530803-001,691,0.1,118,0,0,0,0,118,0,,31.76,0,0,,0,0,0,,66.9,0,0,13.75,12.87,740
DPTAW,2018-05-15,09:55:00,530803-001,692,0.7,118,0,0,0,0,118,0,,31.53,0,0,,0,0,0,,70.7,0,0,13.89,12.99,752
DPTAW,2018-05-15,09:50:00,530803-001,693,0.3,167,0,0,0,0,167,0,,31.39,0,0,,0,0,0,,69.1,0,0,14.02,13.11,752
DPTAW,2018-05-15,09:45:00,530803-001,694,1,118,0,0,0,0,118,0,,31.33,0,0,,0,0,0,,67.7,0,0,13.91,13.06,749
DPTAW,2018-05-15,09:40:00,530803-001,695,1,185,0,0,0,0,185,0,,31.17,0,0,,0,0,0,,70.3,0,0,13.91,13.06,736
DPTAW,2018-05-15,09:35:00,530803-001,696,1.1,185,0,0,0,0,185,0,,30.85,0,0,,0,0,0,,71.8,0,0,13.91,13.04,736
DPTAW,2018-05-15,09:30:00,530803-001,697,1.4,183,0,0,0,0,183,0,,30.93,0,0,,0,0,0,,70.9,0,0,13.17,12.49,344
DPTAW,2018-05-15,09:25:00,530803-001,698,0.8,151,0,0,0,0,151,0,,30.7,0,0,,0,0,0,,72.9,0,0,13.89,12.99,735
DPTAW,2018-05-15,09:20:00,530803-001,699,0,152,0,0,0,0,152,0,,30.5,0,0,,0,0,0,,73.6,0,0,12.93,12.2,308
DPTAW,2018-05-15,09:15:00,530803-001,700,0,151,0,0,0,0,151,0,,30.17,0,0,,0,0,0,,74.9,0,0,13.78,12.87,658
DPTAW,2018-05-15,09:10:00,530803-001,701,0,152,0,0,0,0,152,0,,30.15,0,0,,0,0,0,,74.1,0,0,12.68,12.05,195
DPTAW,2018-05-15,09:05:00,530803-001,702,0.8,152,0,0,0,0,152,0,,30.21,0,0,,0,0,0,,72.3,0,0,12.6,11.97,177
DPTAW,2018-05-15,09:00:00,530803-001,703,0,152,0,0,0,0,152,0,,30.51,0,0,,0,0,0,,72.3,0,0,13.59,12.77,582
DPTAW,2018-05-15,08:55:00,530803-001,704,0,152,0,0,0,0,152,0,,30.49,0,0,,0,0,0,,73.9,0,0,13.04,12.32,384
DPTAW,2018-05-15,08:50:00,530803-001,705,0.1,152,0,0,0,0,152,0,,30.34,0,0,,0,0,0,,74.8,0,0,13.23,12.49,492
DPTAW,2018-05-15,08:45:00,530803-001,706,0.1,152,0,0,0,0,152,0,,30.18,0,0,,0,0,0,,73.7,0,0,13.12,12.3,485
DPTAW,2018-05-15,08:40:00,530803-001,707,0,152,0,0,0,0,152,0,,29.85,0,0,,0,0,0,,77.4,0,0,13.04,12.3,449
DPTAW,2018-05-15,08:35:00,530803-001,708,0,152,0,0,0,0,152,0,,29.53,0,0,,0,0,0,,79.9,0,0,13.04,12.3,462
DPTAW,2018-05-15,08:30:00,530803-001,709,0,152,0,0,0,0,152,0,,29.38,0,0,,0,0,0,,79.1,0,0,12.93,12.2,403
DPTAW,2018-05-15,08:25:00,530803-001,710,0,152,0,0,0,0,152,0,,29.07,0,0,,0,0,0,,79.1,0,0,12.93,12.2,400
DPTAW,2018-05-15,08:20:00,530803-001,711,0,152,0,0,0,0,152,0,,28.86,0,0,,0,0,0,,80.5,0,0,12.93,12.2,405
DPTAW,2018-05-15,08:15:00,530803-001,712,0,152,0,0,0,0,152,0,,28.74,0,0,,0,0,0,,80.8,0,0,12.79,12.07,368
DPTAW,2018-05-15,08:10:00,530803-001,713,0,152,0,0,0,0,152,0,,28.62,0,0,,0,0,0,,81.8,0,0,12.46,11.87,204
DPTAW,2018-05-15,08:05:00,530803-001,714,0,0,0,0,0,0,0,0,,28.51,0,0,,0,0,0,,82.9,0,0,12.43,11.78,187
DPTAW,2018-05-15,08:00:00,530803-001,715,0,0,0,0,0,0,0,0,,28.23,0,0,,0,0,0,,83.4,0,0,12.6,11.9,375
DPTAW,2018-05-15,07:55:00,530803-001,716,0,0,0,0,0,0,0,0,,28.03,0,0,,0,0,0,,83.7,0,0,12.22,11.6,175
DPTAW,2018-05-15,07:50:00,530803-001,717,0,0,0,0,0,0,0,0,,27.87,0,0,,0,0,0,,85,0,0,12.38,11.73,213
DPTAW,2018-05-15,07:45:00,530803-001,718,0,0,0,0,0,0,0,0,,27.77,0,0,,0,0,0,,84.4,0,0,12.08,11.48,122
DPTAW,2018-05-15,07:40:00,530803-001,719,0,0,0,0,0,0,0,0,,27.58,0,0,,0,0,0,,85.5,0,0,12.08,11.5,134
DPTAW,2018-05-15,07:35:00,530803-001,720,0,0,0,0,0,0,0,0,,27.34,0,0,,0,0,0,,85.4,0,0,12.05,11.48,133
DPTAW,2018-05-15,07:30:00,530803-001,721,0,0,0,0,0,0,0,0,,27.11,0,0,,0,0,0,,86.7,0,0,12.22,11.58,146
DPTAW,2018-05-15,07:25:00,530803-001,722,0,0,0,0,0,0,0,0,,26.87,0,0,,0,0,0,,87.7,0,0,12.27,11.6,227
DPTAW,2018-05-15,07:20:00,530803-001,723,0,0,0,0,0,0,0,0,,26.54,0,0,,0,0,0,,87.9,0,0,12.16,11.48,168
