DPTAW,2018-04-04,12:30:00,530802-004,537,1.8,114,0,0,0,0,114,0,,33.99,0,0,,0,0,0,,61,0,0,13.8,9.94,791
DPTAW,2018-04-04,12:25:00,530802-004,538,3.1,115,0,0,0,0,115,0,,33.6,0,0,,0,0,0,,60.8,0,0,13.75,10.29,849
DPTAW,2018-04-04,12:20:00,530802-004,539,3.9,118,0,0,0,0,118,0,,33.35,0,0,,0,0,0,,60.5,0,0,13.8,10.29,894
DPTAW,2018-04-04,12:15:00,530802-004,540,4.4,106,0,0,0,0,106,0,,33.38,0,0,,0,0,0,,61.1,0,0,13.78,9.99,751
DPTAW,2018-04-04,12:10:00,530802-004,541,4.1,90,0,0,0,0,90,0,,33.28,0,0,,0,0,0,,62.3,0,0,13.69,9.82,677
DPTAW,2018-04-04,12:05:00,530802-004,542,2.9,89,0,0,0,0,89,0,,32.93,0,0,,0,0,0,,62.9,0,0,13.75,9.59,603
DPTAW,2018-04-04,12:00:00,530802-004,543,8.5,114,0,0,0,0,114,0,,32.81,0,0,,0,0,0,,62.3,0,0,13.75,9.54,579
DPTAW,2018-04-04,11:55:00,530802-004,544,5.3,121,0,0,0,0,121,0,,32.99,0,0,,0,0,0,,62.2,0,0,13.8,9.69,625
DPTAW,2018-04-04,11:50:00,530802-004,545,0.3,118,0,0,0,0,118,0,,33.02,0,0,,0,0,0,,62.3,0,0,13.8,9.42,480
DPTAW,2018-04-04,11:45:00,530802-004,546,0,122,0,0,0,0,122,0,,33.21,0,0,,0,0,0,,61.5,0,0,13.75,9.32,497
DPTAW,2018-04-04,11:40:00,530802-004,547,0,122,0,0,0,0,122,0,,33.28,0,0,,0,0,0,,62,0,0,13.8,9.74,646
DPTAW,2018-04-04,11:35:00,530802-004,548,0,122,0,0,0,0,122,0,,33.08,0,0,,0,0,0,,63.1,0,0,13.75,10.49,951
DPTAW,2018-04-04,11:30:00,530802-004,549,0,122,0,0,0,0,122,0,,32.72,0,0,,0,0,0,,64.3,0,0,13.75,10.49,928
DPTAW,2018-04-04,11:25:00,530802-004,550,0,122,0,0,0,0,122,0,,32.43,0,0,,0,0,0,,64.1,0,0,13.8,10.39,882
DPTAW,2018-04-04,11:20:00,530802-004,551,0,125,0,0,0,0,125,0,,32.34,0,0,,0,0,0,,65.1,0,0,13.8,9.94,704
DPTAW,2018-04-04,11:15:00,530802-004,552,0,125,0,0,0,0,125,0,,32.25,0,0,,0,0,0,,64.2,0,0,13.69,9.42,492
DPTAW,2018-04-04,11:10:00,530802-004,553,0,125,0,0,0,0,125,0,,32.07,0,0,,0,0,0,,65.1,0,0,13.8,9.59,483
DPTAW,2018-04-04,11:05:00,530802-004,554,0,125,0,0,0,0,125,0,,32.05,0,0,,0,0,0,,65.6,0,0,13.78,9.67,515
DPTAW,2018-04-04,11:00:00,530802-004,555,0,125,0,0,0,0,125,0,,32.16,0,0,,0,0,0,,64.7,0,0,13.75,9.74,554
DPTAW,2018-04-04,10:55:00,530802-004,556,0,125,0,0,0,0,125,0,,31.77,0,0,,0,0,0,,66.3,0,0,13.8,10.11,684
DPTAW,2018-04-04,10:50:00,530802-004,557,0,143,0,0,0,0,143,0,,31.79,0,0,,0,0,0,,65.3,0,0,13.8,9.59,498
DPTAW,2018-04-04,10:45:00,530802-004,558,0,143,0,0,0,0,143,0,,31.72,0,0,,0,0,0,,65.2,0,0,13.8,10.39,797
DPTAW,2018-04-04,10:40:00,530802-004,559,0,143,0,0,0,0,143,0,,31.74,0,0,,0,0,0,,66,0,0,13.75,9.92,640
DPTAW,2018-04-04,10:35:00,530802-004,560,0,143,0,0,0,0,143,0,,31.67,0,0,,0,0,0,,65.8,0,0,13.67,9.89,630
DPTAW,2018-04-04,10:30:00,530802-004,561,0,143,0,0,0,0,143,0,,31.56,0,0,,0,0,0,,65.2,0,0,13.67,9.54,491
DPTAW,2018-04-04,10:25:00,530802-004,562,0,143,0,0,0,0,143,0,,31.66,0,0,,0,0,0,,65.1,0,0,13.69,9.52,479
DPTAW,2018-04-04,10:20:00,530802-004,563,0,143,0,0,0,0,143,0,,31.62,0,0,,0,0,0,,65.7,0,0,13.8,9.99,668
DPTAW,2018-04-04,10:15:00,530802-004,564,0,143,0,0,0,0,143,0,,31.54,0,0,,0,0,0,,67.2,0,0,13.75,9.82,605
DPTAW,2018-04-04,10:10:00,530802-004,565,0,143,0,0,0,0,143,0,,31.58,0,0,,0,0,0,,65.5,0,0,13.8,9.87,615
DPTAW,2018-04-04,10:05:00,530802-004,566,0,143,0,0,0,0,143,0,,31.36,0,0,,0,0,0,,66.5,0,0,13.78,9.89,599
DPTAW,2018-04-04,10:00:00,530802-004,567,0,143,0,0,0,0,143,0,,31.2,0,0,,0,0,0,,67.8,0,0,13.75,8.73,582
DPTAW,2018-04-04,09:55:00,530802-004,568,0,143,0,0,0,0,143,0,,31.09,0,0,,0,0,0,,68.3,0,0,13.8,8.63,565
DPTAW,2018-04-04,09:50:00,530802-004,569,0,189,0,0,0,0,189,0,,30.98,0,0,,0,0,0,,68.7,0,0,13.8,8.63,561
DPTAW,2018-04-04,09:45:00,530802-004,570,0,189,0,0,0,0,189,0,,30.82,0,0,,0,0,0,,69.9,0,0,13.8,8.53,547
DPTAW,2018-04-04,09:40:00,530802-004,571,0,189,0,0,0,0,189,0,,30.48,0,0,,0,0,0,,69.4,0,0,13.8,8.5,533
DPTAW,2018-04-04,09:35:00,530802-004,572,0,191,0,0,0,0,191,0,,30.41,0,0,,0,0,0,,69.4,0,0,13.8,8.48,523
DPTAW,2018-04-04,09:30:00,530802-004,573,0,228,0,0,0,0,228,0,,30.27,0,0,,0,0,0,,70.7,0,0,13.8,8.4,501
DPTAW,2018-04-04,09:25:00,530802-004,574,0,228,0,0,0,0,228,0,,30.12,0,0,,0,0,0,,72.3,0,0,13.75,8.38,487
DPTAW,2018-04-04,09:20:00,530802-004,575,0,278,0,0,0,0,278,0,,29.79,0,0,,0,0,0,,73.6,0,0,13.8,8.35,469
DPTAW,2018-04-04,09:15:00,530802-004,576,0,278,0,0,0,0,278,0,,29.69,0,0,,0,0,0,,70.7,0,0,13.75,8.31,455
DPTAW,2018-04-04,09:10:00,530802-004,577,0,278,0,0,0,0,278,0,,29.6,0,0,,0,0,0,,72.9,0,0,13.67,8.31,439
DPTAW,2018-04-04,09:05:00,530802-004,578,0,279,0,0,0,0,279,0,,29.55,0,0,,0,0,0,,73,0,0,13.8,8.23,411
DPTAW,2018-04-04,09:00:00,530802-004,579,0,279,0,0,0,0,279,0,,29.44,0,0,,0,0,0,,74.4,0,0,13.83,8.21,403
DPTAW,2018-04-04,08:55:00,530802-004,580,0,279,0,0,0,0,279,0,,29.16,0,0,,0,0,0,,76.6,0,0,13.8,8.11,386
DPTAW,2018-04-04,08:50:00,530802-004,581,0,0,0,0,0,0,0,0,,28.89,0,0,,0,0,0,,78.9,0,0,13.8,8.11,366
DPTAW,2018-04-04,08:45:00,530802-004,582,0,0,0,0,0,0,0,0,,28.49,0,0,,0,0,0,,80.6,0,0,13.8,8.01,350
DPTAW,2018-04-04,08:40:00,530802-004,583,0,0,0,0,0,0,0,0,,28.07,0,0,,0,0,0,,82,0,0,13.8,7.91,332
DPTAW,2018-04-04,08:35:00,530802-004,584,0,0,0,0,0,0,0,0,,27.78,0,0,,0,0,0,,82.7,0,0,13.67,7.91,315
DPTAW,2018-04-04,08:30:00,530802-004,585,0,0,0,0,0,0,0,0,,27.47,0,0,,0,0,0,,83.2,0,0,13.67,7.83,297
DPTAW,2018-04-04,08:25:00,530802-004,586,0,0,0,0,0,0,0,0,,27.22,0,0,,0,0,0,,83.6,0,0,13.69,7.76,282
DPTAW,2018-04-04,08:20:00,530802-004,587,0,0,0,0,0,0,0,0,,26.84,0,0,,0,0,0,,84,0,0,13.8,7.69,268
DPTAW,2018-04-04,08:15:00,530802-004,588,0,0,0,0,0,0,0,0,,26.5,0,0,,0,0,0,,84.4,0,0,13.67,7.61,256
DPTAW,2018-04-04,08:10:00,530802-004,589,0,0,0,0,0,0,0,0,,26.16,0,0,,0,0,0,,84.6,0,0,13.97,7.44,235
DPTAW,2018-04-04,08:05:00,530802-004,590,0,0,0,0,0,0,0,0,,25.85,0,0,,0,0,0,,84.7,0,0,13.8,7.31,217
DPTAW,2018-04-04,08:00:00,530802-004,591,0,0,0,0,0,0,0,0,,25.6,0,0,,0,0,0,,84.7,0,0,13.97,7.21,202
DPTAW,2018-04-04,07:55:00,530802-004,592,0,0,0,0,0,0,0,0,,25.29,0,0,,0,0,0,,84.7,0,0,13.91,7.04,189
DPTAW,2018-04-04,07:50:00,530802-004,593,0,0,0,0,0,0,0,0,,25.02,0,0,,0,0,0,,84.7,0,0,14.22,6.89,177
DPTAW,2018-04-04,07:45:00,530802-004,594,0,0,0,0,0,0,0,0,,24.77,0,0,,0,0,0,,84.7,0,0,14.05,6.69,159
DPTAW,2018-04-04,07:40:00,530802-004,595,0,0,0,0,0,0,0,0,,24.56,0,0,,0,0,0,,84.7,0,0,13.69,6.62,147
DPTAW,2018-04-04,07:35:00,530802-004,596,0,0,0,0,0,0,0,0,,24.35,0,0,,0,0,0,,84.7,0,0,13.53,6.52,135
DPTAW,2018-04-04,07:30:00,530802-004,597,0,282,0,0,0,0,282,0,,24.22,0,0,,0,0,0,,84.7,0,0,13.59,6.32,123
DPTAW,2018-04-04,07:29:00,530802-004,598,0,281,0,0,0,0,281,0,,24.22,0,0,,0,0,0,,84.7,0,0,13.91,6.12,121
DPTAW,2018-04-04,07:20:00,530802-004,599,0,282,0,0,0,0,282,0,,24.02,0,0,,0,0,0,,84.6,0,0,13.78,6.15,100
DPTAW,2018-04-04,07:16:00,530802-004,600,0,281,0,0,0,0,281,0,,24,0,0,,0,0,0,,84.4,0,0,6.11,5.97,90
DPTAW,2018-04-03,17:40:00,530802-004,601,0.1,126,0,0,0,0,126,0,,33.86,0,0,,0,0,0,,51.4,0,0,14,7.12,109
DPTAW,2018-04-03,17:35:00,530802-004,602,0.3,125,0,0,0,0,125,0,,33.91,0,0,,0,0,0,,50.5,0,0,14.27,7.12,115
DPTAW,2018-04-03,17:30:00,530802-004,603,1.3,126,0,0,0,0,126,0,,33.95,0,0,,0,0,0,,51,0,0,13.61,7.21,133
DPTAW,2018-04-03,17:25:00,530802-004,604,0.5,126,0,0,0,0,126,0,,34.06,0,0,,0,0,0,,50,0,0,13.59,7.31,145
DPTAW,2018-04-03,17:20:00,530802-004,605,1,126,0,0,0,0,126,0,,34.18,0,0,,0,0,0,,49,0,0,13.39,7.31,149
DPTAW,2018-04-03,17:15:00,530802-004,606,0.1,126,0,0,0,0,126,0,,34.37,0,0,,0,0,0,,48.2,0,0,13.8,7.24,141
DPTAW,2018-04-03,17:10:00,530802-004,607,1,126,0,0,0,0,126,0,,34.56,0,0,,0,0,0,,47.3,0,0,13.59,7.16,94
DPTAW,2018-04-03,17:05:00,530802-004,608,1.2,126,0,0,0,0,126,0,,34.75,0,0,,0,0,0,,46.6,0,0,13.48,7.31,127
DPTAW,2018-04-03,17:00:00,530802-004,609,0.9,126,0,0,0,0,126,0,,34.91,0,0,,0,0,0,,45,0,0,13.67,7.69,216
DPTAW,2018-04-03,16:55:00,530802-004,610,1.1,126,0,0,0,0,126,0,,35.03,0,0,,0,0,0,,45.8,0,0,13.75,7.88,236
DPTAW,2018-04-03,16:50:00,530802-004,611,0.5,126,0,0,0,0,126,0,,35.02,0,0,,0,0,0,,44.6,0,0,13.75,7.91,248
DPTAW,2018-04-03,16:45:00,530802-004,612,2.8,128,0,0,0,0,128,0,,35.04,0,0,,0,0,0,,44.6,0,0,13.8,8.01,262
DPTAW,2018-04-03,16:40:00,530802-004,613,1.2,117,0,0,0,0,117,0,,35.29,0,0,,0,0,0,,45,0,0,13.8,8.08,277
DPTAW,2018-04-03,16:35:00,530802-004,614,2.2,121,0,0,0,0,121,0,,35.39,0,0,,0,0,0,,43.1,0,0,13.69,8.08,295
DPTAW,2018-04-03,16:30:00,530802-004,615,0.1,178,0,0,0,0,178,0,,35.51,0,0,,0,0,0,,44.2,0,0,13.67,8.11,312
DPTAW,2018-04-03,16:25:00,530802-004,616,0.5,178,0,0,0,0,178,0,,35.16,0,0,,0,0,0,,43.7,0,0,13.8,8.11,332
DPTAW,2018-04-03,16:20:00,530802-004,617,1.1,178,0,0,0,0,178,0,,35.11,0,0,,0,0,0,,44.4,0,0,13.75,8.16,352
DPTAW,2018-04-03,16:15:00,530802-004,618,2.6,178,0,0,0,0,178,0,,34.99,0,0,,0,0,0,,44.9,0,0,13.8,8.23,371
DPTAW,2018-04-03,16:10:00,530802-004,619,3.1,178,0,0,0,0,178,0,,35,0,0,,0,0,0,,44.4,0,0,13.67,8.31,386
DPTAW,2018-04-03,16:05:00,530802-004,620,3.4,115,0,0,0,0,115,0,,35.26,0,0,,0,0,0,,45.1,0,0,13.78,8.31,408
DPTAW,2018-04-03,16:00:00,530802-004,621,1.4,108,0,0,0,0,108,0,,35.4,0,0,,0,0,0,,44.4,0,0,13.75,8.4,434
DPTAW,2018-04-03,15:55:00,530802-004,622,0.4,173,0,0,0,0,173,0,,35.17,0,0,,0,0,0,,44.4,0,0,13.67,8.4,452
DPTAW,2018-04-03,15:50:00,530802-004,623,2.3,173,0,0,0,0,173,0,,34.87,0,0,,0,0,0,,45.3,0,0,13.8,8.48,492
DPTAW,2018-04-03,15:45:00,530802-004,624,4.2,117,0,0,0,0,117,0,,34.88,0,0,,0,0,0,,45.8,0,0,13.69,8.13,355
DPTAW,2018-04-03,15:40:00,530802-004,625,3.7,128,0,0,0,0,128,0,,35,0,0,,0,0,0,,45.4,0,0,13.8,9.2,380
DPTAW,2018-04-03,15:35:00,530802-004,626,3.3,129,0,0,0,0,129,0,,35.06,0,0,,0,0,0,,44.9,0,0,13.75,9.42,331
DPTAW,2018-04-03,15:30:00,530802-004,627,2.9,144,0,0,0,0,144,0,,35.12,0,0,,0,0,0,,46.3,0,0,13.8,9.69,468
DPTAW,2018-04-03,15:25:00,530802-004,628,3.8,177,0,0,0,0,177,0,,35.18,0,0,,0,0,0,,45,0,0,13.75,9.87,552
DPTAW,2018-04-03,15:20:00,530802-004,629,3,235,0,0,0,0,235,0,,35.28,0,0,,0,0,0,,45,0,0,13.8,9.87,568
DPTAW,2018-04-03,15:15:00,530802-004,630,5.3,163,0,0,0,0,163,0,,34.98,0,0,,0,0,0,,46.1,0,0,13.8,9.89,591
DPTAW,2018-04-03,15:10:00,530802-004,631,4.7,135,0,0,0,0,135,0,,34.74,0,0,,0,0,0,,46.2,0,0,13.8,10.14,619
DPTAW,2018-04-03,15:00:00,530802-004,632,5.8,170,0,0,0,0,170,0,,34.89,0,0,,0,0,0,,46.5,0,0,13.8,9.52,318
DPTAW,2018-04-03,14:55:00,530802-004,633,3.4,72,0,0,0,0,72,0,,34.9,0,0,,0,0,0,,45.8,0,0,13.75,10.09,578
DPTAW,2018-04-03,14:50:00,530802-004,634,1.6,107,0,0,0,0,107,0,,34.64,0,0,,0,0,0,,46,0,0,13.8,9.94,455
DPTAW,2018-04-03,14:45:00,530802-004,635,4.3,127,0,0,0,0,127,0,,34.49,0,0,,0,0,0,,45.9,0,0,13.75,10.39,643
DPTAW,2018-04-03,14:40:00,530802-004,636,5.9,123,0,0,0,0,123,0,,34.87,0,0,,0,0,0,,45.9,0,0,13.8,9.67,403
DPTAW,2018-04-03,14:35:00,530802-004,637,7,138,0,0,0,0,138,0,,34.72,0,0,,0,0,0,,46,0,0,17.09,10.34,820
DPTAW,2018-04-03,14:30:00,530802-004,638,4.7,127,0,0,0,0,127,0,,34.71,0,0,,0,0,0,,46.4,0,0,13.75,9.69,721
DPTAW,2018-04-03,14:25:00,530802-004,639,3.8,79,0,0,0,0,79,0,,34.75,0,0,,0,0,0,,47.7,0,0,13.8,9.22,604
DPTAW,2018-04-03,14:20:00,530802-004,640,2.7,103,0,0,0,0,103,0,,34.4,0,0,,0,0,0,,46.9,0,0,13.8,9.87,816
DPTAW,2018-04-03,14:15:00,530802-004,641,5.7,127,0,0,0,0,127,0,,34.31,0,0,,0,0,0,,47.1,0,0,13.75,9.89,849
DPTAW,2018-04-03,14:10:00,530802-004,642,5.7,66,0,0,0,0,66,0,,34.32,0,0,,0,0,0,,47.7,0,0,13.8,9.12,516
DPTAW,2018-04-03,14:05:00,530802-004,643,6.9,95,0,0,0,0,95,0,,34.43,0,0,,0,0,0,,46.5,0,0,13.8,9,498
DPTAW,2018-04-03,14:00:00,530802-004,644,5.2,117,0,0,0,0,117,0,,34.51,0,0,,0,0,0,,46.1,0,0,13.8,9.52,731
DPTAW,2018-04-03,13:55:00,530802-004,645,3.5,123,0,0,0,0,123,0,,34.55,0,0,,0,0,0,,47.1,0,0,13.8,8.95,473
DPTAW,2018-04-03,13:50:00,530802-004,646,4.4,104,0,0,0,0,104,0,,34.68,0,0,,0,0,0,,45.3,0,0,13.8,9.32,633
DPTAW,2018-04-03,13:45:00,530802-004,647,2.6,76,0,0,0,0,76,0,,34.75,0,0,,0,0,0,,45.6,0,0,13.69,9.32,723
DPTAW,2018-04-03,13:40:00,530802-004,648,4.3,75,0,0,0,0,75,0,,34.72,0,0,,0,0,0,,45.2,0,0,13.78,9.59,810
DPTAW,2018-04-03,13:35:00,530802-004,649,4.4,113,0,0,0,0,113,0,,34.58,0,0,,0,0,0,,45.1,0,0,13.8,9.82,854
DPTAW,2018-04-03,13:30:00,530802-004,650,2.5,100,0,0,0,0,100,0,,34.57,0,0,,0,0,0,,44.4,0,0,13.75,9.69,832
DPTAW,2018-04-03,13:25:00,530802-004,651,3.4,86,0,0,0,0,86,0,,34.46,0,0,,0,0,0,,44.8,0,0,13.8,9.69,829
DPTAW,2018-04-03,13:20:00,530802-004,652,5.6,135,0,0,0,0,135,0,,34.04,0,0,,0,0,0,,45.4,0,0,13.75,9.69,846
DPTAW,2018-04-03,13:15:00,530802-004,653,3,167,0,0,0,0,167,0,,34.26,0,0,,0,0,0,,45.3,0,0,13.78,9.32,698
DPTAW,2018-04-03,13:10:00,530802-004,654,0.3,171,0,0,0,0,171,0,,34.04,0,0,,0,0,0,,46.6,0,0,13.8,9.69,874
DPTAW,2018-04-03,13:05:00,530802-004,655,2.2,168,0,0,0,0,168,0,,33.77,0,0,,0,0,0,,45.8,0,0,13.8,8.53,423
DPTAW,2018-04-03,13:00:00,530802-004,656,0.4,117,0,0,0,0,117,0,,33.95,0,0,,0,0,0,,46.1,0,0,13.8,9.52,863
DPTAW,2018-04-03,12:55:00,530802-004,657,2.6,127,0,0,0,0,127,0,,33.64,0,0,,0,0,0,,45.9,0,0,13.78,9.59,859
DPTAW,2018-04-03,12:50:00,530802-004,658,6.2,96,0,0,0,0,96,0,,33.85,0,0,,0,0,0,,45.3,0,0,13.15,10.51,861
DPTAW,2018-04-03,12:45:00,530802-004,659,2.3,98,0,0,0,0,98,0,,34.12,0,0,,0,0,0,,45.8,0,0,13.8,10.49,889
DPTAW,2018-04-03,12:40:00,530802-004,660,2.8,181,0,0,0,0,181,0,,33.64,0,0,,0,0,0,,46.3,0,0,13.8,10.11,763
DPTAW,2018-04-03,12:35:00,530802-004,661,1.3,59,0,0,0,0,59,0,,33.54,0,0,,0,0,0,,47,0,0,16.98,9.82,920
DPTAW,2018-04-03,12:30:00,530802-004,662,3.9,114,0,0,0,0,114,0,,33.4,0,0,,0,0,0,,45.7,0,0,13.8,10.49,902
DPTAW,2018-04-03,12:25:00,530802-004,663,1.3,153,0,0,0,0,153,0,,33.26,0,0,,0,0,0,,46.7,0,0,12,10.54,913
DPTAW,2018-04-03,12:20:00,530802-004,664,3.2,151,0,0,0,0,151,0,,32.79,0,0,,0,0,0,,47.4,0,0,17.42,9.69,953
DPTAW,2018-04-03,12:15:00,530802-004,665,0.4,187,0,0,0,0,187,0,,32.87,0,0,,0,0,0,,48.5,0,0,13.8,9.89,605
DPTAW,2018-04-03,12:10:00,530802-004,666,3,162,0,0,0,0,162,0,,32.35,0,0,,0,0,0,,49.2,0,0,13.67,10.29,758
DPTAW,2018-04-03,12:05:00,530802-004,667,4,119,0,0,0,0,119,0,,32.24,0,0,,0,0,0,,49.3,0,0,13.8,10.29,836
DPTAW,2018-04-03,12:00:00,530802-004,668,2,128,0,0,0,0,128,0,,32.36,0,0,,0,0,0,,49.8,0,0,13.67,10.49,941
DPTAW,2018-04-03,11:55:00,530802-004,669,1.9,91,0,0,0,0,91,0,,32.37,0,0,,0,0,0,,50.5,0,0,13.69,10.49,915
DPTAW,2018-04-03,11:50:00,530802-004,670,1,125,0,0,0,0,125,0,,32.15,0,0,,0,0,0,,51.5,0,0,13.67,9.99,699
DPTAW,2018-04-03,11:45:00,530802-004,671,2.9,111,0,0,0,0,111,0,,31.64,0,0,,0,0,0,,53.1,0,0,13.8,9.99,731
DPTAW,2018-04-03,11:40:00,530802-004,672,3.5,91,0,0,0,0,91,0,,31.67,0,0,,0,0,0,,52.5,0,0,13.8,9.94,736
DPTAW,2018-04-03,11:35:00,530802-004,673,2.3,103,0,0,0,0,103,0,,31.75,0,0,,0,0,0,,51.9,0,0,13.8,9.69,606
DPTAW,2018-04-03,11:30:00,530802-004,674,1.3,177,0,0,0,0,177,0,,31.46,0,0,,0,0,0,,53,0,0,13.8,9.69,576
DPTAW,2018-04-03,11:25:00,530802-004,675,4,118,0,0,0,0,118,0,,31.39,0,0,,0,0,0,,53.1,0,0,13.8,9.4,449
DPTAW,2018-04-03,11:20:00,530802-004,676,3,104,0,0,0,0,104,0,,31.45,0,0,,0,0,0,,53.9,0,0,13.69,9.82,669
DPTAW,2018-04-03,11:15:00,530802-004,677,2.8,145,0,0,0,0,145,0,,31.13,0,0,,0,0,0,,53.1,0,0,13.8,9.59,567
DPTAW,2018-04-03,11:10:00,530802-004,678,3.5,115,0,0,0,0,115,0,,31.22,0,0,,0,0,0,,53.4,0,0,13.8,10.39,886
DPTAW,2018-04-03,11:05:00,530802-004,679,1.1,117,0,0,0,0,117,0,,31.27,0,0,,0,0,0,,53.8,0,0,13.67,9.99,759
DPTAW,2018-04-03,11:00:00,530802-004,680,1.6,117,0,0,0,0,117,0,,30.83,0,0,,0,0,0,,53.7,0,0,13.75,9.59,597
DPTAW,2018-04-03,10:55:00,530802-004,681,2.1,121,0,0,0,0,121,0,,30.62,0,0,,0,0,0,,54.8,0,0,13.8,9.35,552
DPTAW,2018-04-03,10:50:00,530802-004,682,0.5,94,0,0,0,0,94,0,,30.51,0,0,,0,0,0,,55.2,0,0,13.75,9.62,679
DPTAW,2018-04-03,10:45:00,530802-004,683,1.1,94,0,0,0,0,94,0,,30.15,0,0,,0,0,0,,55.2,0,0,13.67,8.63,279
DPTAW,2018-04-03,10:40:00,530802-004,684,0.4,99,0,0,0,0,99,0,,30.1,0,0,,0,0,0,,55.1,0,0,13.75,8.73,332
DPTAW,2018-04-03,10:35:00,530802-004,685,1.7,96,0,0,0,0,96,0,,29.8,0,0,,0,0,0,,55.4,0,0,13.67,9.99,841
DPTAW,2018-04-03,10:30:00,530802-004,686,1,70,0,0,0,0,70,0,,29.98,0,0,,0,0,0,,54.6,0,0,13.78,8.68,249
DPTAW,2018-04-03,10:25:00,530802-004,687,0.8,27,0,0,0,0,27,0,,30.04,0,0,,0,0,0,,54.6,0,0,13.67,9.35,455
DPTAW,2018-04-03,10:20:00,530802-004,688,1.7,33,0,0,0,0,33,0,,30,0,0,,0,0,0,,55.4,0,0,13.8,9.27,461
DPTAW,2018-04-03,10:15:00,530802-004,689,3,10,0,0,0,0,10,0,,29.89,0,0,,0,0,0,,55.7,0,0,13.75,9.35,481
DPTAW,2018-04-03,10:10:00,530802-004,690,3.3,346,0,0,0,0,346,0,,29.64,0,0,,0,0,0,,56.7,0,0,13.8,9.27,474
DPTAW,2018-04-03,10:05:00,530802-004,691,3,0,0,0,0,0,0,0,,29.53,0,0,,0,0,0,,55.9,0,0,13.75,9.79,676
DPTAW,2018-04-03,10:00:00,530802-004,692,2.5,356,0,0,0,0,356,0,,29.3,0,0,,0,0,0,,56.7,0,0,13.8,9.74,698
DPTAW,2018-04-03,09:55:00,530802-004,693,2.8,0,0,0,0,0,0,0,,28.94,0,0,,0,0,0,,57.2,0,0,13.67,9.35,507
DPTAW,2018-04-03,09:50:00,530802-004,694,2.9,357,0,0,0,0,357,0,,28.78,0,0,,0,0,0,,57.5,0,0,13.67,9.69,627
DPTAW,2018-04-03,09:45:00,530802-004,695,5,1,0,0,0,0,1,0,,28.42,0,0,,0,0,0,,58.5,0,0,13.8,9.69,666
DPTAW,2018-04-03,09:40:00,530802-004,696,3.1,0,0,0,0,0,0,0,,28.32,0,0,,0,0,0,,59,0,0,13.75,8.88,359
DPTAW,2018-04-03,09:35:00,530802-004,697,5.6,33,0,0,0,0,33,0,,28.19,0,0,,0,0,0,,59.2,0,0,13.8,8.75,335
DPTAW,2018-04-03,09:30:00,530802-004,698,4.2,340,0,0,0,0,340,0,,28.01,0,0,,0,0,0,,59,0,0,13.75,8.9,366
DPTAW,2018-04-03,09:25:00,530802-004,699,5.6,320,0,0,0,0,320,0,,27.97,0,0,,0,0,0,,59.1,0,0,13.8,8.9,340
DPTAW,2018-04-03,09:20:00,530802-004,700,4.2,0,0,0,0,0,0,0,,28,0,0,,0,0,0,,61.1,0,0,13.78,9.4,473
DPTAW,2018-04-03,09:15:00,530802-004,701,5.9,351,0,0,0,0,351,0,,27.69,0,0,,0,0,0,,60.6,0,0,13.8,9.42,483
DPTAW,2018-04-03,09:10:00,530802-004,702,4.5,337,0,0,0,0,337,0,,27.41,0,0,,0,0,0,,61.3,0,0,13.67,9.3,414
DPTAW,2018-04-03,09:05:00,530802-004,703,7.4,351,0,0,0,0,351,0,,27.04,0,0,,0,0,0,,61.8,0,0,13.8,9.52,458
DPTAW,2018-04-03,09:00:00,530802-004,704,5.7,10,0,0,0,0,10,0,,27,0,0,,0,0,0,,62,0,0,13.8,9.07,354
DPTAW,2018-04-03,08:55:00,530802-004,705,5.3,12,0,0,0,0,12,0,,27.07,0,0,,0,0,0,,62.4,0,0,13.78,9.2,402
DPTAW,2018-04-03,08:50:00,530802-004,706,4.7,286,0,0,0,0,286,0,,27.04,0,0,,0,0,0,,62,0,0,13.8,9.12,305
DPTAW,2018-04-03,08:45:00,530802-004,707,3.7,7,0,0,0,0,7,0,,27.11,0,0,,0,0,0,,62,0,0,13.67,9.1,295
DPTAW,2018-04-03,08:40:00,530802-004,708,2.3,351,0,0,0,0,351,0,,26.95,0,0,,0,0,0,,62.9,0,0,13.75,9.15,315
DPTAW,2018-04-03,08:35:00,530802-004,709,2.3,338,0,0,0,0,338,0,,26.82,0,0,,0,0,0,,62.5,0,0,13.8,9.12,311
DPTAW,2018-04-03,08:30:00,530802-004,710,1.2,338,0,0,0,0,338,0,,26.79,0,0,,0,0,0,,63.8,0,0,13.75,9.02,291
DPTAW,2018-04-03,08:25:00,530802-004,711,0.8,337,0,0,0,0,337,0,,26.44,0,0,,0,0,0,,64.1,0,0,13.78,9.12,326
DPTAW,2018-04-03,08:20:00,530802-004,712,0.6,338,0,0,0,0,338,0,,26.22,0,0,,0,0,0,,65.3,0,0,13.8,8.95,274
DPTAW,2018-04-03,08:15:00,530802-004,713,0.3,338,0,0,0,0,338,0,,25.96,0,0,,0,0,0,,65.8,0,0,13.75,8.9,271
DPTAW,2018-04-03,08:10:00,530802-004,714,0.3,338,0,0,0,0,338,0,,25.66,0,0,,0,0,0,,67.6,0,0,13.8,8.95,268
DPTAW,2018-04-03,08:05:00,530802-004,715,0.1,338,0,0,0,0,338,0,,25.48,0,0,,0,0,0,,68.1,0,0,13.67,8.55,184
