DPTAW,2016-01-04,12:10:00,530802-001,554,4.5,162,0,0,0,0,162,0,,28.48,0,0,,0,0,0,,9.9,0,0,16.02,14.38,108
DPTAW,2016-01-04,12:05:00,530802-001,555,0.6,229,0,0,0,0,229,0,,28.26,0,0,,0,0,0,,8.7,0,0,14.35,14.28,104
DPTAW,2016-01-04,12:00:00,530802-001,556,4.3,169,0,0,0,0,169,0,,28.14,0,0,,0,0,0,,8.9,0,0,16.02,14.41,104
DPTAW,2016-01-04,11:55:00,530802-001,557,3.8,165,0,0,0,0,165,0,,28.38,0,0,,0,0,0,,3.5,0,0,16.21,14.41,104
DPTAW,2016-01-04,11:50:00,530802-001,558,4.1,165,0,0,0,0,165,0,,28.24,0,0,,0,0,0,,0,0,0,14.27,14.21,748
DPTAW,2016-01-04,11:45:00,530802-001,559,4.2,141,0,0,0,0,141,0,,28.03,0,0,,0,0,0,,0,0,0,16.6,14.41,241
DPTAW,2016-01-04,11:40:00,530802-001,560,5.2,154,0,0,0,0,154,0,,27.96,0,0,,0,0,0,,0,0,0,16.84,14.41,526
DPTAW,2016-01-04,11:35:00,530802-001,561,2.5,168,0,0,0,0,168,0,,27.91,0,0,,0,0,0,,0,0,0,14.11,14.01,622
DPTAW,2016-01-04,11:30:00,530802-001,562,3.5,123,0,0,0,0,123,0,,27.8,0,0,,0,0,0,,0,0,0,14.49,14.38,724
DPTAW,2016-01-04,11:25:00,530802-001,563,3.2,229,0,0,0,0,229,0,,27.66,0,0,,0,0,0,,0,0,0,17.31,14.41,267
DPTAW,2016-01-04,11:20:00,530802-001,564,2.6,219,0,0,0,0,219,0,,27.46,0,0,,0,0,0,,0,0,0,17.31,14.41,119
DPTAW,2016-01-04,11:15:00,530802-001,565,1.9,151,0,0,0,0,151,0,,27.46,0,0,,0,0,0,,0,0,0,17.31,14.38,706
DPTAW,2016-01-04,11:10:00,530802-001,566,3.1,147,0,0,0,0,147,0,,27.3,0,0,,0,0,0,,0,0,0,17.31,14.41,699
DPTAW,2016-01-04,11:05:00,530802-001,567,4.8,229,0,0,0,0,229,0,,27.17,0,0,,0,0,0,,0,0,0,17.47,14.38,688
DPTAW,2016-01-04,11:00:00,530802-001,568,2.6,211,0,0,0,0,211,0,,26.97,0,0,,0,0,0,,0,0,0,17.42,14.41,678
DPTAW,2016-01-04,10:55:00,530802-001,569,3.1,235,0,0,0,0,235,0,,26.87,0,0,,0,0,0,,0,0,0,17.17,14.41,654
DPTAW,2016-01-04,10:50:00,530802-001,570,2.5,197,0,0,0,0,197,0,,26.75,0,0,,0,0,0,,0,0,0,17.26,14.38,645
DPTAW,2016-01-04,10:45:00,530802-001,571,2.3,218,0,0,0,0,218,0,,26.61,0,0,,0,0,0,,0,0,0,17.31,14.38,661
DPTAW,2016-01-04,10:40:00,530802-001,572,3.7,160,0,0,0,0,160,0,,26.44,0,0,,0,0,0,,0,0,0,17.17,14.38,645
DPTAW,2016-01-04,10:35:00,530802-001,573,0.9,122,0,0,0,0,122,0,,26.12,0,0,,0,0,0,,0,0,0,17.12,14.41,638
DPTAW,2016-01-04,10:30:00,530802-001,574,3.9,123,0,0,0,0,123,0,,26.03,0,0,,0,0,0,,0,0,0,16.95,14.38,633
DPTAW,2016-01-04,10:25:00,530802-001,575,0.3,115,0,0,0,0,115,0,,26.04,0,0,,0,0,0,,0,0,0,16.98,14.38,589
DPTAW,2016-01-04,10:20:00,530802-001,576,0.5,112,0,0,0,0,112,0,,25.72,0,0,,0,0,0,,0,0,0,17.09,14.38,598
DPTAW,2016-01-04,10:15:00,530802-001,577,0,155,0,0,0,0,155,0,,25.63,0,0,,0,0,0,,0,0,0,17.04,14.38,587
DPTAW,2016-01-04,10:10:00,530802-001,578,0.4,167,0,0,0,0,167,0,,25.26,0,0,,0.3,0,0,,0,0,0,16.95,14.41,574
DPTAW,2016-01-04,10:00:00,530802-001,579,0,168,0,0,0,0,168,0,,24.56,0,0,,0,0,0,,0,0,0,16.84,14.38,554
DPTAW,2016-01-04,09:55:00,530802-001,580,0.2,168,0,0,0,0,168,0,,24.05,0,0,,0,0,0,,0,0,0,16.87,14.38,541
DPTAW,2016-01-04,09:50:00,530802-001,581,0.4,40,0,0,0,0,40,0,,23.59,0,0,,0,0,0,,0,0,0,16.76,14.41,525
DPTAW,2016-01-04,09:45:00,530802-001,582,0.3,40,0,0,0,0,40,0,,23.25,0,0,,0,0,0,,0,0,0,16.68,14.41,508
DPTAW,2016-01-04,09:40:00,530802-001,583,0,0,0,0,0,0,0,0,,22.9,0,0,,0,0,0,,0,0,0,16.68,14.38,492
DPTAW,2016-01-04,09:35:00,530802-001,584,0,0,0,0,0,0,0,0,,22.54,0,0,,0,0,0,,0,0,0,16.43,14.41,475
DPTAW,2016-01-04,09:30:00,530802-001,585,0,0,0,0,0,0,0,0,,22.09,0,0,,0,0,0,,0,0,0,16.38,14.41,455
DPTAW,2016-01-04,09:25:00,530802-001,586,0,0,0,0,0,0,0,0,,21.8,0,0,,0,0,0,,0,0,0,15.97,14.38,434
DPTAW,2016-01-04,09:20:00,530802-001,587,0,0,0,0,0,0,0,0,,21.52,0,0,,0,0,0,,0,0,0,15.56,14.38,419
DPTAW,2016-01-04,09:15:00,530802-001,588,0,0,0,0,0,0,0,0,,21.21,0,0,,0,0,0,,0,0,0,15.34,14.38,400
DPTAW,2016-01-04,09:10:00,530802-001,589,0,0,0,0,0,0,0,0,,20.84,0,0,,0,0,0,,0,0,0,14.68,14.38,385
DPTAW,2016-01-04,09:05:00,530802-001,590,0,0,0,0,0,0,0,0,,20.38,0,0,,0,0,0,,0,0,0,14.68,14.38,364
DPTAW,2016-01-04,09:00:00,530802-001,591,0,0,0,0,0,0,0,0,,19.96,0,0,,0,0,0,,0,0,0,14.57,14.26,344
DPTAW,2016-01-04,08:55:00,530802-001,592,0,0,0,0,0,0,0,0,,19.66,0,0,,0,0,0,,0,0,0,14.54,14.18,327
DPTAW,2016-01-04,08:50:00,530802-001,593,0,0,0,0,0,0,0,0,,19.36,0,0,,0,0,0,,0,0,0,14.41,14.13,310
DPTAW,2016-01-04,08:45:00,530802-001,594,0,0,0,0,0,0,0,0,,19.1,0,0,,0,0,0,,0,0,0,13.8,13.61,138
DPTAW,2016-01-04,08:40:00,530802-001,595,0,0,0,0,0,0,0,0,,18.88,0,0,,0,0,0,,0,0,0,13.39,13.34,132
DPTAW,2016-01-04,08:35:00,530802-001,596,0,0,0,0,0,0,0,0,,18.7,0,0,,0,0,0,,0,0,0,13.26,13.17,131
DPTAW,2016-01-04,08:30:00,530802-001,597,0,0,0,0,0,0,0,0,,18.49,0,0,,0,0,0,,0,0,0,13.15,13.09,87
DPTAW,2016-01-04,08:25:00,530802-001,598,0.1,0,0,0,0,0,0,0,,18.26,0,0,,0,0,0,,0,0,0,13.04,13.07,59
DPTAW,2016-01-04,08:20:00,530802-001,599,0.1,0,0,0,0,0,0,0,,18.05,0,0,,0,0,0,,0,0,0,12.93,13.02,54
DPTAW,2016-01-04,08:15:00,530802-001,600,0.1,0,0,0,0,0,0,0,,17.86,0,0,,0,0,0,,0,0,0,12.71,12.97,47
DPTAW,2016-01-04,08:10:00,530802-001,601,0,0,0,0,0,0,0,0,,17.73,0,0,,0,0,0,,0,0,0,12.65,12.94,38
DPTAW,2016-01-04,08:00:00,530802-001,602,0.2,0,0,0,0,0,0,0,,17.59,0,0,,0,0,0,,0,0,0,12.65,12.94,35
DPTAW,2016-01-04,07:55:00,530802-001,603,0.1,0,0,0,0,0,0,0,,17.51,0,0,,0,0,0,,0,0,0,12.6,12.94,33
DPTAW,2016-01-04,07:50:00,530802-001,604,0,0,0,0,0,0,0,0,,17.41,0,0,,0,0,0,,0,0,0,12.6,12.94,31
DPTAW,2016-01-04,07:45:00,530802-001,605,0,0,0,0,0,0,0,0,,17.33,0,0,,0,0,0,,0,0,0,12.6,12.94,28
DPTAW,2016-01-04,07:40:00,530802-001,606,0.2,0,0,0,0,0,0,0,,17.28,0,0,,0,0,0,,0,0,0,12.57,12.94,26
DPTAW,2016-01-04,07:35:00,530802-001,607,0,0,0,0,0,0,0,0,,17.23,0,0,,0,0,0,,0,0,0,12.52,12.89,24
DPTAW,2016-01-04,07:30:00,530802-001,608,0,0,0,0,0,0,0,0,,17.17,0,0,,0,0,0,,0,0,0,12.46,12.94,22
DPTAW,2016-01-04,07:25:00,530802-001,609,0,0,0,0,0,0,0,0,,17.12,0,0,,0,0,0,,0,0,0,12.27,12.94,20
DPTAW,2016-01-04,07:20:00,530802-001,610,0,0,0,0,0,0,0,0,,17.11,0,0,,0,0,0,,0,0,0,12.43,12.94,18
DPTAW,2016-01-04,07:15:00,530802-001,611,0,0,0,0,0,0,0,0,,17.1,0,0,,0,0,0,,0,0,0,12.16,12.89,15
DPTAW,2016-01-04,07:10:00,530802-001,612,0,0,0,0,0,0,0,0,,17.06,0,0,,0,0,0,,0,0,0,12.16,12.94,13
DPTAW,2016-01-04,07:05:00,530802-001,613,0,0,0,0,0,0,0,0,,17.06,0,0,,0,0,0,,0,0,0,12.05,12.94,10
DPTAW,2016-01-04,07:00:00,530802-001,614,0,0,0,0,0,0,0,0,,17.06,0,0,,0,0,0,,0,0,0,11.59,12.94,7
DPTAW,2016-01-04,06:55:00,530802-001,615,0,0,0,0,0,0,0,0,,17.05,0,0,,0,0,0,,0,0,0,10.11,12.94,5
DPTAW,2016-01-04,06:50:00,530802-001,616,0,0,0,0,0,0,0,0,,17.06,0,0,,0,0,0,,0,0,0,8.05,12.94,3
DPTAW,2016-01-04,06:45:00,530802-001,617,0,0,0,0,0,0,0,0,,17.04,0,0,,0,0,0,,0,0,0,6.08,12.94,0
DPTAW,2016-01-04,06:40:00,530802-001,618,0,0,0,0,0,0,0,0,,17.04,0,0,,0,0,0,,0,0,0,3.23,12.89,0
DPTAW,2016-01-04,06:35:00,530802-001,619,0,0,0,0,0,0,0,0,,17.05,0,0,,0,0,0,,0,0,0,1.07,12.89,0
DPTAW,2016-01-04,06:30:00,530802-001,620,0,0,0,0,0,0,0,0,,17.01,0,0,,0,0,0,,0,0,0,0.19,12.94,0
DPTAW,2016-01-04,06:25:00,530802-001,621,0,0,0,0,0,0,0,0,,17,0,0,,0,0,0,,0,0,0,0,12.94,0
DPTAW,2016-01-04,06:20:00,530802-001,622,0,0,0,0,0,0,0,0,,17.01,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-04,06:15:00,530802-001,623,0,0,0,0,0,0,0,0,,17.02,0,0,,0,0,0,,0,0,0,0,12.94,0
DPTAW,2016-01-04,06:10:00,530802-001,624,0,0,0,0,0,0,0,0,,17.03,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-04,06:05:00,530802-001,625,0,0,0,0,0,0,0,0,,17.04,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-04,06:00:00,530802-001,626,0,0,0,0,0,0,0,0,,17.06,0,0,,0,0,0,,0,0,0,0,12.94,0
DPTAW,2016-01-04,05:55:00,530802-001,627,0,0,0,0,0,0,0,0,,17.08,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-04,05:50:00,530802-001,628,0,0,0,0,0,0,0,0,,17.12,0,0,,0,0,0,,0,0,0,0,12.94,0
DPTAW,2016-01-04,05:45:00,530802-001,629,0,0,0,0,0,0,0,0,,17.12,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-04,05:40:00,530802-001,630,0,0,0,0,0,0,0,0,,17.12,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-04,05:35:00,530802-001,631,0,0,0,0,0,0,0,0,,17.15,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-04,05:30:00,530802-001,632,0,0,0,0,0,0,0,0,,17.17,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-04,05:25:00,530802-001,633,0,0,0,0,0,0,0,0,,17.19,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-04,05:20:00,530802-001,634,0.1,0,0,0,0,0,0,0,,17.24,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-04,05:15:00,530802-001,635,0,21,0,0,0,0,21,0,,17.3,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-04,05:10:00,530802-001,636,0,21,0,0,0,0,21,0,,17.32,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-04,05:05:00,530802-001,637,0,0,0,0,0,0,0,0,,17.36,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-04,05:00:00,530802-001,638,0,0,0,0,0,0,0,0,,17.35,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-04,04:55:00,530802-001,639,0.2,0,0,0,0,0,0,0,,17.39,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-04,04:50:00,530802-001,640,0,7,0,0,0,0,7,0,,17.42,0,0,,0,0,0,,0,0,0,0,12.97,0
DPTAW,2016-01-04,04:45:00,530802-001,641,0,7,0,0,0,0,7,0,,17.43,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-04,04:40:00,530802-001,642,0,7,0,0,0,0,7,0,,17.44,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-04,04:30:00,530802-001,643,0,7,0,0,0,0,7,0,,17.51,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-04,04:25:00,530802-001,644,0,7,0,0,0,0,7,0,,17.5,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-04,04:20:00,530802-001,645,0,7,0,0,0,0,7,0,,17.51,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-04,04:15:00,530802-001,646,0,7,0,0,0,0,7,0,,17.52,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-04,04:10:00,530802-001,647,0,7,0,0,0,0,7,0,,17.54,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-04,04:05:00,530802-001,648,0,7,0,0,0,0,7,0,,17.58,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-04,04:00:00,530802-001,649,0,7,0,0,0,0,7,0,,17.63,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-04,03:55:00,530802-001,650,0.1,11,0,0,0,0,11,0,,17.68,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-04,03:50:00,530802-001,651,0,0,0,0,0,0,0,0,,17.68,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-04,03:45:00,530802-001,652,0,0,0,0,0,0,0,0,,17.67,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-04,03:40:00,530802-001,653,0,0,0,0,0,0,0,0,,17.69,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-04,03:35:00,530802-001,654,0,0,0,0,0,0,0,0,,17.72,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-04,03:30:00,530802-001,655,0,0,0,0,0,0,0,0,,17.74,0,0,,0,0,0,,0,0,0,0,12.99,0
DPTAW,2016-01-04,03:25:00,530802-001,656,0.1,0,0,0,0,0,0,0,,17.67,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-04,03:20:00,530802-001,657,0,0,0,0,0,0,0,0,,17.64,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-04,03:15:00,530802-001,658,0,0,0,0,0,0,0,0,,17.66,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-04,03:10:00,530802-001,659,0,0,0,0,0,0,0,0,,17.68,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-04,03:05:00,530802-001,660,0,0,0,0,0,0,0,0,,17.7,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-04,03:00:00,530802-001,661,0.5,0,0,0,0,0,0,0,,17.72,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-04,02:55:00,530802-001,662,0.5,0,0,0,0,0,0,0,,17.71,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-04,02:50:00,530802-001,663,0.2,0,0,0,0,0,0,0,,17.72,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-04,02:45:00,530802-001,664,0,0,0,0,0,0,0,0,,17.72,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-04,02:40:00,530802-001,665,0,0,0,0,0,0,0,0,,17.75,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-04,02:35:00,530802-001,666,0,0,0,0,0,0,0,0,,17.8,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-04,02:30:00,530802-001,667,0,0,0,0,0,0,0,0,,17.85,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,02:25:00,530802-001,668,0.1,0,0,0,0,0,0,0,,17.82,0,0,,0,0,0,,0,0,0,0,13.02,0
DPTAW,2016-01-04,02:20:00,530802-001,669,0,0,0,0,0,0,0,0,,17.84,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,02:15:00,530802-001,670,0,0,0,0,0,0,0,0,,17.88,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,02:10:00,530802-001,671,0,0,0,0,0,0,0,0,,17.94,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,02:05:00,530802-001,672,0,0,0,0,0,0,0,0,,17.94,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,02:00:00,530802-001,673,0,0,0,0,0,0,0,0,,17.92,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,01:55:00,530802-001,674,0,0,0,0,0,0,0,0,,17.93,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,01:50:00,530802-001,675,0,0,0,0,0,0,0,0,,17.98,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,01:45:00,530802-001,676,0,0,0,0,0,0,0,0,,17.99,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,01:40:00,530802-001,677,0.1,0,0,0,0,0,0,0,,18.04,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,01:35:00,530802-001,678,0.3,0,0,0,0,0,0,0,,18.05,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,01:30:00,530802-001,679,0.1,0,0,0,0,0,0,0,,18.07,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,01:25:00,530802-001,680,0,0,0,0,0,0,0,0,,18.12,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,01:20:00,530802-001,681,0.1,0,0,0,0,0,0,0,,18.15,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,01:15:00,530802-001,682,0,0,0,0,0,0,0,0,,18.19,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,01:10:00,530802-001,683,0,0,0,0,0,0,0,0,,18.22,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,01:05:00,530802-001,684,0.9,0,0,0,0,0,0,0,,18.25,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,01:00:00,530802-001,685,0,0,0,0,0,0,0,0,,18.26,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,00:55:00,530802-001,686,0,0,0,0,0,0,0,0,,18.3,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,00:50:00,530802-001,687,0,0,0,0,0,0,0,0,,18.34,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,00:45:00,530802-001,688,0.9,0,0,0,0,0,0,0,,18.36,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,00:40:00,530802-001,689,0.4,0,0,0,0,0,0,0,,18.39,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,00:35:00,530802-001,690,0.4,0,0,0,0,0,0,0,,18.44,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,00:30:00,530802-001,691,0.2,0,0,0,0,0,0,0,,18.48,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,00:25:00,530802-001,692,0.2,0,0,0,0,0,0,0,,18.52,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,00:20:00,530802-001,693,0.1,0,0,0,0,0,0,0,,18.6,0,0,,0,0,0,,0,0,0,0,13.09,0
DPTAW,2016-01-04,00:15:00,530802-001,694,0,0,0,0,0,0,0,0,,18.63,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,00:10:00,530802-001,695,0,0,0,0,0,0,0,0,,18.68,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-04,00:05:00,530802-001,696,0.6,358,0,0,0,0,358,0,,18.71,0,0,,0,0,0,,0,0,0,0,13.09,0
DPTAW,2016-01-04,00:00:00,530802-001,697,0.1,4,0,0,0,0,4,0,,18.74,0,0,,0,0,0,,0,0,0,0,13.07,0
DPTAW,2016-01-03,23:55:00,530802-001,698,0,0,0,0,0,0,0,0,,18.75,0,0,,0,0,0,,0,0,0,0,13.09,0
DPTAW,2016-01-03,23:50:00,530802-001,699,0.2,0,0,0,0,0,0,0,,18.83,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-03,23:45:00,530802-001,700,0.2,0,0,0,0,0,0,0,,18.87,0,0,,0,0,0,,0,0,0,0,13.09,0
DPTAW,2016-01-03,23:40:00,530802-001,701,0,0,0,0,0,0,0,0,,18.88,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-03,23:35:00,530802-001,702,0.1,0,0,0,0,0,0,0,,18.91,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-03,23:30:00,530802-001,703,0,0,0,0,0,0,0,0,,18.92,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-03,23:25:00,530802-001,704,0,0,0,0,0,0,0,0,,18.95,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-03,23:20:00,530802-001,705,0,0,0,0,0,0,0,0,,18.96,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-03,23:15:00,530802-001,706,0.1,0,0,0,0,0,0,0,,19.02,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-03,23:10:00,530802-001,707,0.1,0,0,0,0,0,0,0,,19.04,0,0,,0,0,0,,0,0,0,0,13.09,0
DPTAW,2016-01-03,23:05:00,530802-001,708,0,0,0,0,0,0,0,0,,19.09,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-03,23:00:00,530802-001,709,0.9,0,0,0,0,0,0,0,,19.13,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-03,22:55:00,530802-001,710,0.1,0,0,0,0,0,0,0,,19.16,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-03,22:50:00,530802-001,711,0,0,0,0,0,0,0,0,,19.16,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-03,22:45:00,530802-001,712,0,0,0,0,0,0,0,0,,19.16,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-03,22:40:00,530802-001,713,0,0,0,0,0,0,0,0,,19.18,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-03,22:30:00,530802-001,714,0.3,56,0,0,0,0,56,0,,19.26,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-03,22:25:00,530802-001,715,0.1,0,0,0,0,0,0,0,,19.29,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-03,22:20:00,530802-001,716,0.2,0,0,0,0,0,0,0,,19.33,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-03,22:15:00,530802-001,717,0.1,0,0,0,0,0,0,0,,19.38,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-03,22:10:00,530802-001,718,0,0,0,0,0,0,0,0,,19.4,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-03,22:05:00,530802-001,719,0,0,0,0,0,0,0,0,,19.44,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-03,22:00:00,530802-001,720,0,0,0,0,0,0,0,0,,19.46,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-03,21:55:00,530802-001,721,0,0,0,0,0,0,0,0,,19.54,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-03,21:50:00,530802-001,722,0,0,0,0,0,0,0,0,,19.58,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-03,21:45:00,530802-001,723,0.4,1,0,0,0,0,1,0,,19.62,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-03,21:40:00,530802-001,724,0.3,0,0,0,0,0,0,0,,19.65,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-03,21:35:00,530802-001,725,0.7,15,0,0,0,0,15,0,,19.67,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-03,21:30:00,530802-001,726,0.3,352,0,0,0,0,352,0,,19.71,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-03,21:25:00,530802-001,727,0,20,0,0,0,0,20,0,,19.7,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-03,21:20:00,530802-001,728,0,20,0,0,0,0,20,0,,19.7,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-03,21:15:00,530802-001,729,0,0,0,0,0,0,0,0,,19.76,0,0,,0,0,0,,0,0,0,0,13.14,0
DPTAW,2016-01-03,21:10:00,530802-001,730,0,0,0,0,0,0,0,0,,19.82,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-03,21:05:00,530802-001,731,0,0,0,0,0,0,0,0,,19.84,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-03,21:00:00,530802-001,732,0,0,0,0,0,0,0,0,,19.89,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-03,20:55:00,530802-001,733,0,0,0,0,0,0,0,0,,19.94,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-03,20:50:00,530802-001,734,0,0,0,0,0,0,0,0,,20,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-03,20:45:00,530802-001,735,0,0,0,0,0,0,0,0,,20.08,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-03,20:40:00,530802-001,736,0.4,0,0,0,0,0,0,0,,20.09,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-03,20:35:00,530802-001,737,0.5,0,0,0,0,0,0,0,,20.13,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-03,20:30:00,530802-001,738,0,0,0,0,0,0,0,0,,20.19,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-03,20:25:00,530802-001,739,0,0,0,0,0,0,0,0,,20.29,0,0,,0,0,0,,0,0,0,0,13.17,0
DPTAW,2016-01-03,20:20:00,530802-001,740,0.1,0,0,0,0,0,0,0,,20.35,0,0,,0,0,0,,0,0,0,0,13.17,0
