DPTAW,2016-01-02,17:10:00,530601-001,538,0.7,51,0,0,0,0,51,0,,24.6,0,0,,0,0,0,,58.6,0,0,10.63,10.59,43
DPTAW,2016-01-02,17:05:00,530601-001,539,1.9,52,0,0,0,0,52,0,,24.86,0,0,,0,0,0,,57.5,0,0,10.68,10.59,43
DPTAW,2016-01-02,17:00:00,530601-001,540,1.2,51,0,0,0,0,51,0,,25,0,0,,0,0,0,,57,0,0,13.67,10.71,94
DPTAW,2016-01-02,16:55:00,530601-001,541,2.8,26,0,0,0,0,26,0,,25.15,0,0,,0,0,0,,56.3,0,0,14.02,10.64,85
DPTAW,2016-01-02,16:50:00,530601-001,542,2.3,71,0,0,0,0,71,0,,25.32,0,0,,0,0,0,,54.8,0,0,12.68,10.64,101
DPTAW,2016-01-02,16:45:00,530601-001,543,1.4,73,0,0,0,0,73,0,,25.51,0,0,,0,0,0,,54.2,0,0,14.68,10.71,120
DPTAW,2016-01-02,16:40:00,530601-001,544,2.5,80,0,0,0,0,80,0,,25.65,0,0,,0,0,0,,52.9,0,0,14.93,10.71,132
DPTAW,2016-01-02,16:35:00,530601-001,545,0.1,50,0,0,0,0,50,0,,25.69,0,0,,0,0,0,,53.3,0,0,15.97,10.71,211
DPTAW,2016-01-02,16:30:00,530601-001,546,2.1,46,0,0,0,0,46,0,,25.67,0,0,,0,0,0,,54.4,0,0,15.8,10.81,193
DPTAW,2016-01-02,16:25:00,530601-001,547,2.3,49,0,0,0,0,49,0,,25.72,0,0,,0,0,0,,53.1,0,0,13.75,10.88,224
DPTAW,2016-01-02,16:20:00,530601-001,548,2.7,50,0,0,0,0,50,0,,25.76,0,0,,0,0,0,,53.1,0,0,15.45,10.69,165
DPTAW,2016-01-02,16:15:00,530601-001,549,1,15,0,0,0,0,15,0,,25.84,0,0,,0,0,0,,52.8,0,0,17.06,10.81,283
DPTAW,2016-01-02,16:10:00,530601-001,550,6.1,92,0,0,0,0,92,0,,25.83,0,0,,0,0,0,,53.6,0,0,17.5,10.76,280
DPTAW,2016-01-02,16:05:00,530601-001,551,4.3,5,0,0,0,0,5,0,,25.97,0,0,,0,0,0,,52.7,0,0,15.01,10.96,327
DPTAW,2016-01-02,15:45:00,530601-001,552,4.5,20,0,0,0,0,20,0,,26.06,0,0,,0,0,0,,53,0,0,16.65,10.83,313
DPTAW,2016-01-02,15:40:00,530601-001,553,3.1,94,0,0,0,0,94,0,,26,0,0,,0,0,0,,54.8,0,0,12.43,11.01,353
DPTAW,2016-01-02,15:35:00,530601-001,554,4.9,81,0,0,0,0,81,0,,26.08,0,0,,0,0,0,,53.8,0,0,14.85,11.01,410
DPTAW,2016-01-02,15:30:00,530601-001,555,2.6,16,0,0,0,0,16,0,,26.12,0,0,,0,0,0,,54.1,0,0,14,11.08,417
DPTAW,2016-01-02,15:25:00,530601-001,556,3.5,40,0,0,0,0,40,0,,25.9,0,0,,0,0,0,,55.1,0,0,17.56,10.81,438
DPTAW,2016-01-02,15:20:00,530601-001,557,4.3,59,0,0,0,0,59,0,,25.97,0,0,,0,0,0,,54.8,0,0,14.35,10.88,359
DPTAW,2016-01-02,15:15:00,530601-001,558,7.8,16,0,0,0,0,16,0,,25.92,0,0,,0,0,0,,55.5,0,0,12.16,11.03,486
DPTAW,2016-01-02,15:10:00,530601-001,559,5.4,42,0,0,0,0,42,0,,25.67,0,0,,0,0,0,,55.4,0,0,12.08,11.11,492
DPTAW,2016-01-02,15:05:00,530601-001,560,7.6,43,0,0,0,0,43,0,,25.58,0,0,,0,0,0,,55.3,0,0,12.22,11.01,432
DPTAW,2016-01-02,15:00:00,530601-001,561,5,62,0,0,0,0,62,0,,25.84,0,0,,0,0,0,,54.6,0,0,12.05,11.28,530
DPTAW,2016-01-02,14:55:00,530601-001,562,7.8,26,0,0,0,0,26,0,,25.98,0,0,,0,0,0,,55.5,0,0,17.86,10.83,500
DPTAW,2016-01-02,14:50:00,530601-001,563,8.3,21,0,0,0,0,21,0,,26,0,0,,0,0,0,,55.6,0,0,15.09,11.03,491
DPTAW,2016-01-02,14:45:00,530601-001,564,7.7,5,0,0,0,0,5,0,,25.99,0,0,,0,0,0,,54.3,0,0,15.97,10.96,447
DPTAW,2016-01-02,14:40:00,530601-001,565,5.5,21,0,0,0,0,21,0,,25.98,0,0,,0,0,0,,56.2,0,0,17.72,10.76,419
DPTAW,2016-01-02,14:35:00,530601-001,566,3.4,24,0,0,0,0,24,0,,26.06,0,0,,0,0,0,,54.6,0,0,12.93,11.01,526
DPTAW,2016-01-02,14:30:00,530601-001,567,7,17,0,0,0,0,17,0,,25.77,0,0,,0,0,0,,56.3,0,0,14.98,11.03,527
DPTAW,2016-01-02,14:25:00,530601-001,568,9.5,10,0,0,0,0,10,0,,25.52,0,0,,0,0,0,,56.5,0,0,13.48,11.11,525
DPTAW,2016-01-02,14:20:00,530601-001,569,9.3,29,0,0,0,0,29,0,,25.51,0,0,,0,0,0,,56.3,0,0,12.27,11.23,574
DPTAW,2016-01-02,14:15:00,530601-001,570,6.4,71,0,0,0,0,71,0,,25.83,0,0,,0,0,0,,56.7,0,0,15.75,11.11,582
DPTAW,2016-01-02,14:10:00,530601-001,571,3.5,88,0,0,0,0,88,0,,26,0,0,,0,0,0,,54.9,0,0,12.05,11.28,578
DPTAW,2016-01-02,14:05:00,530601-001,572,4.7,32,0,0,0,0,32,0,,25.97,0,0,,0,0,0,,56.8,0,0,12.27,11.43,694
DPTAW,2016-01-02,14:00:00,530601-001,573,5.2,84,0,0,0,0,84,0,,25.79,0,0,,0,0,0,,56.4,0,0,12.3,11.5,685
DPTAW,2016-01-02,13:55:00,530601-001,574,5.4,23,0,0,0,0,23,0,,25.53,0,0,,0,0,0,,57,0,0,14.43,11.21,624
DPTAW,2016-01-02,13:50:00,530601-001,575,7.4,34,0,0,0,0,34,0,,25.28,0,0,,0,0,0,,56.3,0,0,12.27,11.43,712
DPTAW,2016-01-02,13:45:00,530601-001,576,7.2,49,0,0,0,0,49,0,,25.65,0,0,,0,0,0,,56.6,0,0,12.08,11.31,637
DPTAW,2016-01-02,13:40:00,530601-001,577,6.2,86,0,0,0,0,86,0,,25.53,0,0,,0,0,0,,57.6,0,0,12.3,11.5,706
DPTAW,2016-01-02,13:35:00,530601-001,578,6.4,36,0,0,0,0,36,0,,24.85,0,0,,0,0,0,,58.8,0,0,12.27,11.43,755
DPTAW,2016-01-02,13:30:00,530601-001,579,9.3,37,0,0,0,0,37,0,,24.22,0,0,,0,0,0,,60.5,0,0,12.05,11.28,657
DPTAW,2016-01-02,13:25:00,530601-001,580,6.8,53,0,0,0,0,53,0,,23.79,0,0,,0,0,0,,60.9,0,0,14.54,10.59,167
DPTAW,2016-01-02,13:20:00,530601-001,581,5.4,94,0,0,0,0,94,0,,23.98,0,0,,0,0,0,,60.6,0,0,12.71,10.69,114
DPTAW,2016-01-02,13:15:00,530601-001,582,9,17,0,0,0,0,17,0,,24.13,0,0,,0,0,0,,60.6,0,0,13.04,10.59,113
DPTAW,2016-01-02,13:10:00,530601-001,583,8.9,44,0,0,0,0,44,0,,24.38,0,0,,0,0,0,,59.6,0,0,12.71,10.64,122
DPTAW,2016-01-02,12:00:00,530601-001,584,6.2,45,0,0,0,0,45,0,,24,0,0,,0,0,0,,62.1,0,0,12.43,10.81,234
DPTAW,2016-01-02,11:55:00,530601-001,585,5.7,43,0,0,0,0,43,0,,23.8,0,0,,0,0,0,,63.2,0,0,14.93,11.01,348
DPTAW,2016-01-02,11:50:00,530601-001,586,8.6,13,0,0,0,0,13,0,,23.9,0,0,,0,0,0,,62.2,0,0,13.09,10.81,220
DPTAW,2016-01-02,11:45:00,530601-001,587,7.4,51,0,0,0,0,51,0,,23.97,0,0,,0,0,0,,61.9,0,0,12.52,11.63,879
DPTAW,2016-01-02,11:40:00,530601-001,588,5.4,79,0,0,0,0,79,0,,24.25,0,0,,0,0,0,,61.4,0,0,12.46,11.58,867
DPTAW,2016-01-02,11:35:00,530601-001,589,6.5,23,0,0,0,0,23,0,,24.4,0,0,,0,0,0,,61.1,0,0,12.46,11.6,886
DPTAW,2016-01-02,11:30:00,530601-001,590,6.6,32,0,0,0,0,32,0,,24.73,0,0,,0,0,0,,60.3,0,0,16.68,11.01,475
DPTAW,2016-01-02,11:25:00,530601-001,591,9,0,0,0,0,0,0,0,,24.6,0,0,,0,0,0,,62.7,0,0,12.52,11.68,872
DPTAW,2016-01-02,11:20:00,530601-001,592,10.8,30,0,0,0,0,30,0,,24.01,0,0,,0,0,0,,62.9,0,0,12.46,11.58,846
DPTAW,2016-01-02,11:15:00,530601-001,593,8.2,0,0,0,0,0,0,0,,23.74,0,0,,0,0,0,,62.5,0,0,12.68,11.8,817
DPTAW,2016-01-02,11:10:00,530601-001,594,7,13,0,0,0,0,13,0,,23.81,0,0,,0,0,0,,63.1,0,0,15.56,10.83,251
DPTAW,2016-01-02,11:05:00,530601-001,595,6.1,6,0,0,0,0,6,0,,23.94,0,0,,0,0,0,,63.8,0,0,15.42,11.01,250
DPTAW,2016-01-02,11:00:00,530601-001,596,9.3,29,0,0,0,0,29,0,,23.66,0,0,,0,0,0,,64,0,0,12.35,11.5,745
DPTAW,2016-01-02,10:55:00,530601-001,597,6.3,44,0,0,0,0,44,0,,23.58,0,0,,0,0,0,,65,0,0,12.46,11.01,243
DPTAW,2016-01-02,10:50:00,530601-001,598,4.7,7,0,0,0,0,7,0,,23.64,0,0,,0,0,0,,65.8,0,0,12.35,11.5,779
DPTAW,2016-01-02,10:45:00,530601-001,599,5.5,53,0,0,0,0,53,0,,23.8,0,0,,0,0,0,,65,0,0,14.11,10.81,171
DPTAW,2016-01-02,10:40:00,530601-001,600,4.1,87,0,0,0,0,87,0,,23.72,0,0,,0,0,0,,66.1,0,0,12.3,11.5,700
DPTAW,2016-01-02,10:35:00,530601-001,601,5.3,8,0,0,0,0,8,0,,23.4,0,0,,0,0,0,,68.5,0,0,12.27,11.43,700
DPTAW,2016-01-02,10:30:00,530601-001,602,4.1,33,0,0,0,0,33,0,,23.58,0,0,,0,0,0,,66,0,0,12.27,11.48,700
DPTAW,2016-01-02,10:25:00,530601-001,603,3.7,0,0,0,0,0,0,0,,23.4,0,0,,0,0,0,,68.3,0,0,12.27,11.5,663
DPTAW,2016-01-02,10:20:00,530601-001,604,2.5,85,0,0,0,0,85,0,,23.49,0,0,,0,0,0,,68.3,0,0,12.27,11.38,652
DPTAW,2016-01-02,10:15:00,530601-001,605,2.7,100,0,0,0,0,100,0,,23.16,0,0,,0,0,0,,68.7,0,0,12.22,11.43,622
DPTAW,2016-01-02,10:10:00,530601-001,606,3.4,45,0,0,0,0,45,0,,22.79,0,0,,0,0,0,,71.2,0,0,12.27,11.4,605
DPTAW,2016-01-02,10:05:00,530601-001,607,1.8,45,0,0,0,0,45,0,,22.47,0,0,,0,0,0,,73.1,0,0,12.16,11.38,592
DPTAW,2016-01-02,10:00:00,530601-001,608,4.9,55,0,0,0,0,55,0,,21.98,0,0,,0,0,0,,74.2,0,0,12.16,11.38,574
DPTAW,2016-01-02,09:55:00,530601-001,609,3.8,27,0,0,0,0,27,0,,21.68,0,0,,0,0,0,,75.1,0,0,12.16,11.38,584
DPTAW,2016-01-02,09:50:00,530601-001,610,6.1,48,0,0,0,0,48,0,,21.38,0,0,,0,0,0,,75.8,0,0,12.16,11.38,555
DPTAW,2016-01-02,09:45:00,530601-001,611,7.9,48,0,0,0,0,48,0,,21.25,0,0,,0,0,0,,77.1,0,0,12.08,11.38,534
DPTAW,2016-01-02,09:40:00,530601-001,612,3.7,33,0,0,0,0,33,0,,21.18,0,0,,0,0,0,,77,0,0,12.05,11.28,521
DPTAW,2016-01-02,09:35:00,530601-001,613,6.4,44,0,0,0,0,44,0,,20.93,0,0,,0,0,0,,78.3,0,0,12.24,11.5,512
DPTAW,2016-01-02,09:30:00,530601-001,614,3.9,23,0,0,0,0,23,0,,20.92,0,0,,0,0,0,,78.5,0,0,12.08,11.38,490
DPTAW,2016-01-02,09:25:00,530601-001,615,3.4,45,0,0,0,0,45,0,,20.72,0,0,,0,0,0,,78.1,0,0,12.08,11.38,477
DPTAW,2016-01-02,09:20:00,530601-001,616,2.6,32,0,0,0,0,32,0,,20.68,0,0,,0,0,0,,81,0,0,12.08,11.38,466
DPTAW,2016-01-02,09:15:00,530601-001,617,5.6,24,0,0,0,0,24,0,,20.21,0,0,,0,0,0,,80.9,0,0,12.05,11.36,444
DPTAW,2016-01-02,09:10:00,530601-001,618,6.4,31,0,0,0,0,31,0,,20.06,0,0,,0,0,0,,82.9,0,0,18.13,11.01,420
DPTAW,2016-01-02,09:05:00,530601-001,619,1.7,30,0,0,0,0,30,0,,19.87,0,0,,0,0,0,,84.6,0,0,16.43,11.21,385
DPTAW,2016-01-02,09:00:00,530601-001,620,0.3,36,0,0,0,0,36,0,,19.49,0,0,,0,0,0,,86,0,0,12.35,11.31,357
DPTAW,2016-01-02,08:55:00,530601-001,621,0,36,0,0,0,0,36,0,,19.01,0,0,,0,0,0,,87.7,0,0,12.05,11.38,337
DPTAW,2016-01-02,08:50:00,530601-001,622,0,36,0,0,0,0,36,0,,18.52,0,0,,0,0,0,,89.8,0,0,17.78,11.01,320
DPTAW,2016-01-02,08:45:00,530601-001,623,0.1,36,0,0,0,0,36,0,,18.07,0,0,,0,0,0,,91.8,0,0,12.46,11.28,307
DPTAW,2016-01-02,08:40:00,530601-001,624,0.4,36,0,0,0,0,36,0,,17.58,0,0,,0,0,0,,92.4,0,0,15.42,11.28,290
DPTAW,2016-01-02,08:35:00,530601-001,625,0,36,0,0,0,0,36,0,,17.51,0,0,,0,0,0,,93.3,0,0,12.27,11.68,280
DPTAW,2016-01-02,08:30:00,530601-001,626,0,36,0,0,0,0,36,0,,17.26,0,0,,0,0,0,,93.3,0,0,12.38,11.8,265
DPTAW,2016-01-02,08:25:00,530601-001,627,0.1,36,0,0,0,0,36,0,,16.9,0,0,,0,0,0,,93.3,0,0,12.3,11.75,245
DPTAW,2016-01-02,08:20:00,530601-001,628,0,36,0,0,0,0,36,0,,16.66,0,0,,0,0,0,,93.3,0,0,14.22,11.31,231
DPTAW,2016-01-02,08:15:00,530601-001,629,0.2,36,0,0,0,0,36,0,,16.54,0,0,,0,0,0,,93.3,0,0,12.65,10.59,75
DPTAW,2016-01-02,08:10:00,530601-001,630,0.2,36,0,0,0,0,36,0,,16.28,0,0,,0,0,0,,93.4,0,0,12.3,10.56,74
DPTAW,2016-01-02,08:05:00,530601-001,631,0,36,0,0,0,0,36,0,,16,0,0,,0,0,0,,93.4,0,0,12.65,10.61,77
DPTAW,2016-01-02,08:00:00,530601-001,632,0.1,36,0,0,0,0,36,0,,15.84,0,0,,0,0,0,,93.4,0,0,12.96,10.51,69
DPTAW,2016-01-02,07:55:00,530601-001,633,2.1,36,0,0,0,0,36,0,,15.64,0,0,,0,0,0,,93.5,0,0,10.71,10.41,81
DPTAW,2016-01-02,07:40:00,530601-001,634,0,0,0,0,0,0,0,0,,15.09,0,0,,0,0,0,,93.5,0,0,13.48,10.39,35
DPTAW,2016-01-01,19:05:00,530601-001,635,0,35,0,0,0,0,35,0,,19.98,0,0,,0,0,0,,77.1,0,0,0,10.49,0
DPTAW,2016-01-01,18:55:00,530601-001,636,0,35,0,0,0,0,35,0,,19.93,0,0,,0,0,0,,77.7,0,0,0,10.51,0
DPTAW,2016-01-01,18:50:00,530601-001,637,0,35,0,0,0,0,35,0,,19.99,0,0,,0,0,0,,77.1,0,0,0,10.49,0
DPTAW,2016-01-01,18:45:00,530601-001,638,0,35,0,0,0,0,35,0,,20.06,0,0,,0,0,0,,77.2,0,0,0,10.49,0
DPTAW,2016-01-01,18:15:00,530601-001,639,0,35,0,0,0,0,35,0,,21.6,0,0,,0,0,0,,70.5,0,0,0.03,10.56,0
DPTAW,2016-01-01,18:10:00,530601-001,640,0,35,0,0,0,0,35,0,,22.06,0,0,,0,0,0,,68.4,0,0,0.41,10.56,0
DPTAW,2016-01-01,18:05:00,530601-001,641,0,35,0,0,0,0,35,0,,22.5,0,0,,0,0,0,,68.2,0,0,1.64,10.56,0
DPTAW,2016-01-01,18:00:00,530601-001,642,0,35,0,0,0,0,35,0,,22.96,0,0,,0,0,0,,64.8,0,0,4.19,10.56,0
DPTAW,2016-01-01,17:55:00,530601-001,643,0,35,0,0,0,0,35,0,,23.24,0,0,,0,0,0,,63.4,0,0,7.18,10.56,3
DPTAW,2016-01-01,17:50:00,530601-001,644,0,35,0,0,0,0,35,0,,23.67,0,0,,0,0,0,,62.2,0,0,9.89,10.56,5
DPTAW,2016-01-01,17:45:00,530601-001,645,0,35,0,0,0,0,35,0,,23.9,0,0,,0,0,0,,59.9,0,0,10.46,10.59,7
DPTAW,2016-01-01,17:40:00,530601-001,646,0.1,35,0,0,0,0,35,0,,24.13,0,0,,0,0,0,,59.1,0,0,10.52,10.56,11
DPTAW,2016-01-01,17:35:00,530601-001,647,2.4,35,0,0,0,0,35,0,,24.3,0,0,,0,0,0,,58.7,0,0,10.52,10.59,14
DPTAW,2016-01-01,17:30:00,530601-001,648,4,35,0,0,0,0,35,0,,24.44,0,0,,0,0,0,,57.7,0,0,10.52,10.59,17
DPTAW,2016-01-01,17:25:00,530601-001,649,3.1,43,0,0,0,0,43,0,,24.58,0,0,,0,0,0,,57.1,0,0,10.52,10.59,21
DPTAW,2016-01-01,17:20:00,530601-001,650,3.1,53,0,0,0,0,53,0,,24.71,0,0,,0,0,0,,57,0,0,10.55,10.59,25
DPTAW,2016-01-01,17:15:00,530601-001,651,1.4,26,0,0,0,0,26,0,,24.96,0,0,,0,0,0,,56.5,0,0,10.55,10.59,30
DPTAW,2016-01-01,17:10:00,530601-001,652,1.7,99,0,0,0,0,99,0,,25.22,0,0,,0,0,0,,56,0,0,10.6,10.59,34
DPTAW,2016-01-01,17:05:00,530601-001,653,5.4,94,0,0,0,0,94,0,,25.43,0,0,,0,0,0,,54.7,0,0,10.68,10.59,39
DPTAW,2016-01-01,17:00:00,530601-001,654,3.6,82,0,0,0,0,82,0,,25.69,0,0,,0,0,0,,53.9,0,0,13.48,10.69,83
DPTAW,2016-01-01,16:55:00,530601-001,655,3.7,102,0,0,0,0,102,0,,26.09,0,0,,0,0,0,,52.8,0,0,11.94,10.59,74
DPTAW,2016-01-01,16:50:00,530601-001,656,4.8,77,0,0,0,0,77,0,,26.23,0,0,,0,0,0,,52.2,0,0,13.04,10.81,164
DPTAW,2016-01-01,16:45:00,530601-001,657,5.2,109,0,0,0,0,109,0,,26.27,0,0,,0,0,0,,51.6,0,0,14.35,10.81,153
DPTAW,2016-01-01,16:40:00,530601-001,658,7.2,135,0,0,0,0,135,0,,26.21,0,0,,0,0,0,,50.6,0,0,16.65,10.81,219
DPTAW,2016-01-01,15:30:00,530601-001,659,3.9,147,0,0,0,0,147,0,,27.53,0,0,,0,0,0,,48.6,0,0,17.09,10.88,434
DPTAW,2016-01-01,15:25:00,530601-001,660,6.2,150,0,0,0,0,150,0,,27.27,0,0,,0,0,0,,48.9,0,0,14.35,11.11,453
DPTAW,2016-01-01,15:20:00,530601-001,661,6.9,129,0,0,0,0,129,0,,27.16,0,0,,0,0,0,,47.9,0,0,18.41,10.91,470
DPTAW,2016-01-01,15:15:00,530601-001,662,7.7,79,0,0,0,0,79,0,,27.11,0,0,,0,0,0,,48.6,0,0,12.93,10.88,310
DPTAW,2016-01-01,15:10:00,530601-001,663,4.5,134,0,0,0,0,134,0,,27.29,0,0,,0,0,0,,49,0,0,12.27,11.16,514
DPTAW,2016-01-01,15:05:00,530601-001,664,5.9,124,0,0,0,0,124,0,,26.95,0,0,,0,0,0,,50.1,0,0,12.05,11.28,540
DPTAW,2016-01-01,15:00:00,530601-001,665,7.1,142,0,0,0,0,142,0,,26.94,0,0,,0,0,0,,49.1,0,0,12.24,11.21,586
DPTAW,2016-01-01,14:55:00,530601-001,666,5.2,134,0,0,0,0,134,0,,26.64,0,0,,0,0,0,,51.3,0,0,14.43,10.71,202
DPTAW,2016-01-01,14:50:00,530601-001,667,11.5,88,0,0,0,0,88,0,,26.59,0,0,,0,0,0,,50,0,0,15.75,10.81,248
DPTAW,2016-01-01,13:40:00,530601-001,668,5.5,200,0,0,0,0,200,0,,26.82,0,0,,0,0,0,,52.3,0,0,12.3,11.48,779
DPTAW,2016-01-01,13:35:00,530601-001,669,7.8,144,0,0,0,0,144,0,,26.55,0,0,,0,0,0,,52.2,0,0,12.3,11.5,798
DPTAW,2016-01-01,13:30:00,530601-001,670,6.8,171,0,0,0,0,171,0,,26.4,0,0,,0,0,0,,52,0,0,12.35,11.58,721
DPTAW,2016-01-01,13:25:00,530601-001,671,5.7,179,0,0,0,0,179,0,,26.12,0,0,,0,0,0,,54.7,0,0,12.46,11.63,821
DPTAW,2016-01-01,13:20:00,530601-001,672,6.1,91,0,0,0,0,91,0,,25.64,0,0,,0,0,0,,53.4,0,0,13.91,10.71,187
DPTAW,2016-01-01,13:15:00,530601-001,673,6.5,133,0,0,0,0,133,0,,26.11,0,0,,0,0,0,,52.4,0,0,13.12,10.78,169
DPTAW,2016-01-01,13:10:00,530601-001,674,6.9,124,0,0,0,0,124,0,,26.32,0,0,,0,0,0,,52.8,0,0,12.46,11.6,870
DPTAW,2016-01-01,13:05:00,530601-001,675,7.1,136,0,0,0,0,136,0,,26.65,0,0,,0,0,0,,53.1,0,0,17.83,10.98,643
DPTAW,2016-01-01,13:00:00,530601-001,676,5.9,132,0,0,0,0,132,0,,26.05,0,0,,0,0,0,,56.3,0,0,12.65,11.75,921
DPTAW,2016-01-01,12:55:00,530601-001,677,5.4,90,0,0,0,0,90,0,,25.66,0,0,,0,0,0,,55.8,0,0,13.39,10.88,275
DPTAW,2016-01-01,12:50:00,530601-001,678,6.1,89,0,0,0,0,89,0,,25.49,0,0,,0,0,0,,55.6,0,0,15.09,10.69,260
DPTAW,2016-01-01,12:45:00,530601-001,679,6.4,92,0,0,0,0,92,0,,25.6,0,0,,0,0,0,,56.6,0,0,15.34,10.71,236
DPTAW,2016-01-01,12:40:00,530601-001,680,9.9,89,0,0,0,0,89,0,,25.3,0,0,,0,0,0,,55.8,0,0,12.71,11.11,413
DPTAW,2016-01-01,12:35:00,530601-001,681,8.6,94,0,0,0,0,94,0,,25.19,0,0,,0,0,0,,56.8,0,0,13.15,10.88,274
DPTAW,2016-01-01,12:30:00,530601-001,682,7.9,129,0,0,0,0,129,0,,25.45,0,0,,0,0,0,,56.4,0,0,14.98,10.69,226
DPTAW,2016-01-01,12:25:00,530601-001,683,11.8,115,0,0,0,0,115,0,,25.58,0,0,,0,0,0,,56.1,0,0,17.06,10.91,584
DPTAW,2016-01-01,11:15:00,530601-001,684,7.1,95,0,0,0,0,95,0,,25.33,0,0,,0,0,0,,55.9,0,0,12.35,11.55,786
DPTAW,2016-01-01,11:10:00,530601-001,685,9.8,82,0,0,0,0,82,0,,24.73,0,0,,0,0,0,,57.6,0,0,12.22,11.36,776
DPTAW,2016-01-01,11:05:00,530601-001,686,12.3,92,0,0,0,0,92,0,,24.45,0,0,,0,0,0,,56.7,0,0,12.3,10.76,129
DPTAW,2016-01-01,11:00:00,530601-001,687,12.9,84,0,0,0,0,84,0,,24.75,0,0,,0,0,0,,55.4,0,0,12.27,11.38,719
DPTAW,2016-01-01,10:55:00,530601-001,688,11.5,66,0,0,0,0,66,0,,24.72,0,0,,0,0,0,,56,0,0,12.22,11.38,696
DPTAW,2016-01-01,10:50:00,530601-001,689,12,101,0,0,0,0,101,0,,24.64,0,0,,0,0,0,,57.3,0,0,12.22,11.38,687
DPTAW,2016-01-01,10:45:00,530601-001,690,14.2,82,0,0,0,0,82,0,,24.46,0,0,,0,0,0,,57,0,0,12.16,11.38,689
DPTAW,2016-01-01,10:40:00,530601-001,691,12.2,110,0,0,0,0,110,0,,24.4,0,0,,0,0,0,,56.6,0,0,12.16,11.38,672
DPTAW,2016-01-01,10:35:00,530601-001,692,11.7,74,0,0,0,0,74,0,,24.61,0,0,,0,0,0,,55.9,0,0,12.08,11.16,439
DPTAW,2016-01-01,10:30:00,530601-001,693,9.1,154,0,0,0,0,154,0,,24.45,0,0,,0,0,0,,58.1,0,0,12.22,11.38,690
DPTAW,2016-01-01,10:25:00,530601-001,694,7.2,69,0,0,0,0,69,0,,24.32,0,0,,0,0,0,,57,0,0,12.16,11.38,678
DPTAW,2016-01-01,10:20:00,530601-001,695,7,97,0,0,0,0,97,0,,24.18,0,0,,0,0,0,,56.6,0,0,12.08,11.28,648
DPTAW,2016-01-01,10:15:00,530601-001,696,10.6,123,0,0,0,0,123,0,,23.91,0,0,,0,0,0,,58.4,0,0,12.05,11.28,634
DPTAW,2016-01-01,10:10:00,530601-001,697,9.3,113,0,0,0,0,113,0,,23.83,0,0,,0,0,0,,59.1,0,0,12.05,11.28,636
DPTAW,2016-01-01,10:05:00,530601-001,698,8.4,117,0,0,0,0,117,0,,23.75,0,0,,0,0,0,,59.9,0,0,12.05,11.23,641
DPTAW,2016-01-01,10:00:00,530601-001,699,7.8,101,0,0,0,0,101,0,,23.69,0,0,,0,0,0,,59.3,0,0,12.05,11.28,594
DPTAW,2016-01-01,09:55:00,530601-001,700,8.3,90,0,0,0,0,90,0,,23.54,0,0,,0,0,0,,61.5,0,0,16.84,11.11,575
DPTAW,2016-01-01,09:50:00,530601-001,701,2.4,19,0,0,0,0,19,0,,23.62,0,0,,0,0,0,,62.5,0,0,18.84,11.01,532
DPTAW,2016-01-01,09:45:00,530601-001,702,2.3,46,0,0,0,0,46,0,,23.7,0,0,,0,0,0,,62.9,0,0,16.68,11.11,539
DPTAW,2016-01-01,09:40:00,530601-001,703,0.6,102,0,0,0,0,102,0,,23.39,0,0,,0,0,0,,66.2,0,0,17.86,10.83,528
DPTAW,2016-01-01,09:35:00,530601-001,704,5.2,70,0,0,0,0,70,0,,23.21,0,0,,0,0,0,,67.4,0,0,17.17,11.01,516
DPTAW,2016-01-01,09:30:00,530601-001,705,4.4,90,0,0,0,0,90,0,,22.97,0,0,,0,0,0,,65.1,0,0,18.05,10.88,506
DPTAW,2016-01-01,09:25:00,530601-001,706,1,27,0,0,0,0,27,0,,22.5,0,0,,0,0,0,,66,0,0,12.76,11.21,494
DPTAW,2016-01-01,09:20:00,530601-001,707,0.5,26,0,0,0,0,26,0,,22.06,0,0,,0,0,0,,71.8,0,0,12.52,11.21,476
DPTAW,2016-01-01,09:15:00,530601-001,708,0.2,26,0,0,0,0,26,0,,21.67,0,0,,0,0,0,,72.3,0,0,14.76,11.21,457
DPTAW,2016-01-01,09:10:00,530601-001,709,3.3,28,0,0,0,0,28,0,,21.26,0,0,,0,0,0,,73.4,0,0,16.43,11.11,440
DPTAW,2016-01-01,09:05:00,530601-001,710,3.9,31,0,0,0,0,31,0,,21.2,0,0,,0,0,0,,73.1,0,0,19.06,11.01,424
DPTAW,2016-01-01,09:00:00,530601-001,711,2.6,32,0,0,0,0,32,0,,20.97,0,0,,0,0,0,,75.7,0,0,17.94,10.88,410
DPTAW,2016-01-01,08:55:00,530601-001,712,2.4,38,0,0,0,0,38,0,,20.62,0,0,,0,0,0,,76.1,0,0,17.94,10.88,395
DPTAW,2016-01-01,08:50:00,530601-001,713,4.4,37,0,0,0,0,37,0,,20.39,0,0,,0,0,0,,77.5,0,0,13.48,11.21,378
DPTAW,2016-01-01,08:45:00,530601-001,714,4.6,3,0,0,0,0,3,0,,20.12,0,0,,0,0,0,,77.6,0,0,15.75,11.16,356
DPTAW,2016-01-01,08:40:00,530601-001,715,4.6,32,0,0,0,0,32,0,,19.88,0,0,,0,0,0,,79.4,0,0,14.19,11.16,322
