DPTAW,2014-08-07,00:40:00,530904-001,543,0.2,200,0,0,0,0,200,0,,29.88,0,0,,0,0,0,,100,0,0,0,11.68,6
DPTAW,2014-08-07,00:35:00,530904-001,544,0,179,0,0,0,0,179,0,,29.8,0,0,,0,0,0,,100,0,0,0,11.68,5
DPTAW,2014-08-07,00:30:00,530904-001,545,0,179,0,0,0,0,179,0,,29.76,0,0,,0,0,0,,100,0,0,0,11.68,5
DPTAW,2014-08-07,00:25:00,530904-001,546,0,179,0,0,0,0,179,0,,29.78,0,0,,0,0,0,,100,0,0,0,11.68,5
DPTAW,2014-08-07,00:20:00,530904-001,547,0,179,0,0,0,0,179,0,,29.71,0,0,,0,0,0,,100,0,0,0,11.68,5
DPTAW,2014-08-07,00:15:00,530904-001,548,0,179,0,0,0,0,179,0,,29.74,0,0,,0,0,0,,100,0,0,0,11.75,6
DPTAW,2014-08-07,00:00:00,530904-001,549,0.2,179,0,0,0,0,179,0,,29.77,0,0,,0,0,0,,100,0,0,0,11.65,6
DPTAW,2014-08-06,23:55:00,530904-001,550,0.3,226,0,0,0,0,226,0,,29.87,0,0,,0,0,0,,100,0,0,0,11.75,6
DPTAW,2014-08-06,23:50:00,530904-001,551,0,191,0,0,0,0,191,0,,29.82,0,0,,0,0,0,,100,0,0,0,11.75,6
DPTAW,2014-08-06,23:45:00,530904-001,552,0.9,208,0,0,0,0,208,0,,29.77,0,0,,0,0,0,,100,0,0,0,11.75,6
DPTAW,2014-08-06,23:40:00,530904-001,553,0.1,191,0,0,0,0,191,0,,29.87,0,0,,0,0,0,,100,0,0,0,11.75,6
DPTAW,2014-08-06,23:35:00,530904-001,554,0,191,0,0,0,0,191,0,,29.79,0,0,,0,0,0,,100,0,0,0,11.75,6
DPTAW,2014-08-06,23:30:00,530904-001,555,0.4,193,0,0,0,0,193,0,,29.81,0,0,,0,0,0,,100,0,0,0,11.75,6
DPTAW,2014-08-06,23:25:00,530904-001,556,0,193,0,0,0,0,193,0,,29.77,0,0,,0,0,0,,100,0,0,0,11.75,6
DPTAW,2014-08-06,23:20:00,530904-001,557,0,193,0,0,0,0,193,0,,29.84,0,0,,0,0,0,,100,0,0,0,11.75,6
DPTAW,2014-08-06,23:15:00,530904-001,558,0.3,193,0,0,0,0,193,0,,29.81,0,0,,0,0,0,,100,0,0,0,11.75,6
DPTAW,2014-08-06,23:10:00,530904-001,559,0,193,0,0,0,0,193,0,,29.8,0,0,,0,0,0,,100,0,0,0,11.75,6
DPTAW,2014-08-06,23:05:00,530904-001,560,0.1,193,0,0,0,0,193,0,,29.83,0,0,,0,0,0,,100,0,0,0,11.75,6
DPTAW,2014-08-06,23:00:00,530904-001,561,1,184,0,0,0,0,184,0,,29.77,0,0,,0,0,0,,100,0,0,0,11.75,6
DPTAW,2014-08-06,22:55:00,530904-001,562,0.3,241,0,0,0,0,241,0,,29.83,0,0,,0,0,0,,100,0,0,0,11.8,6
DPTAW,2014-08-06,22:50:00,530904-001,563,0.2,162,0,0,0,0,162,0,,29.58,0,0,,0,0,0,,100,0,0,0,11.8,5
DPTAW,2014-08-06,22:45:00,530904-001,564,0,162,0,0,0,0,162,0,,29.58,0,0,,0,0,0,,100,0,0,0,11.8,5
DPTAW,2014-08-06,22:40:00,530904-001,565,0,162,0,0,0,0,162,0,,29.66,0,0,,0,0,0,,100,0,0,0,11.8,5
DPTAW,2014-08-06,22:35:00,530904-001,566,0.6,166,0,0,0,0,166,0,,29.6,0,0,,0,0,0,,100,0,0,0,11.8,5
DPTAW,2014-08-06,22:30:00,530904-001,567,0.2,186,0,0,0,0,186,0,,29.79,0,0,,0,0,0,,100,0,0,0,11.8,6
DPTAW,2014-08-06,22:25:00,530904-001,568,0,153,0,0,0,0,153,0,,29.57,0,0,,0,0,0,,100,0,0,0,11.83,5
DPTAW,2014-08-06,22:20:00,530904-001,569,0,146,0,0,0,0,146,0,,29.46,0,0,,0,0,0,,100,0,0,0,11.83,4
DPTAW,2014-08-06,22:15:00,530904-001,570,0.3,146,0,0,0,0,146,0,,29.32,0,0,,0,0,0,,100,0,0,0,11.8,4
DPTAW,2014-08-06,22:10:00,530904-001,571,0.4,222,0,0,0,0,222,0,,29.8,0,0,,0,0,0,,100,0,0,0,11.8,6
DPTAW,2014-08-06,22:05:00,530904-001,572,0,244,0,0,0,0,244,0,,29.65,0,0,,0,0,0,,100,0,0,0,11.8,5
DPTAW,2014-08-06,22:00:00,530904-001,573,0,244,0,0,0,0,244,0,,29.68,0,0,,0,0,0,,100,0,0,0,11.83,5
DPTAW,2014-08-06,21:55:00,530904-001,574,0.6,183,0,0,0,0,183,0,,29.74,0,0,,0.3,0,0,,100,0,0,0,11.83,6
DPTAW,2014-08-06,21:50:00,530904-001,575,0.4,199,0,0,0,0,199,0,,29.72,0,0,,0,0,0,,100,0,0,0,11.83,6
DPTAW,2014-08-06,21:45:00,530904-001,576,0.5,184,0,0,0,0,184,0,,29.78,0,0,,0,0,0,,100,0,0,0,11.83,6
DPTAW,2014-08-06,21:40:00,530904-001,577,0.9,172,0,0,0,0,172,0,,29.61,0,0,,0,0,0,,100,0,0,0,11.83,5
DPTAW,2014-08-06,21:35:00,530904-001,578,0.1,179,0,0,0,0,179,0,,29.64,0,0,,0,0,0,,100,0,0,0,11.83,5
DPTAW,2014-08-06,21:30:00,530904-001,579,0,179,0,0,0,0,179,0,,29.64,0,0,,0,0,0,,100,0,0,0,11.83,5
DPTAW,2014-08-06,21:25:00,530904-001,580,0.1,178,0,0,0,0,178,0,,29.66,0,0,,0,0,0,,100,0,0,0,11.83,5
DPTAW,2014-08-06,21:20:00,530904-001,581,0,179,0,0,0,0,179,0,,29.68,0,0,,0,0,0,,100,0,0,0,11.83,5
DPTAW,2014-08-06,21:15:00,530904-001,582,0,179,0,0,0,0,179,0,,29.64,0,0,,0,0,0,,100,0,0,0,11.83,5
DPTAW,2014-08-06,21:10:00,530904-001,583,0,179,0,0,0,0,179,0,,29.66,0,0,,0,0,0,,100,0,0,0,11.83,5
DPTAW,2014-08-06,21:05:00,530904-001,584,0,179,0,0,0,0,179,0,,29.68,0,0,,0,0,0,,100,0,0,0,11.83,5
DPTAW,2014-08-06,21:00:00,530904-001,585,0,179,0,0,0,0,179,0,,29.72,0,0,,0,0,0,,100,0,0,0,11.83,5
DPTAW,2014-08-06,20:55:00,530904-001,586,0,179,0,0,0,0,179,0,,29.78,0,0,,0,0,0,,100,0,0,0,11.83,5
DPTAW,2014-08-06,20:50:00,530904-001,587,0,179,0,0,0,0,179,0,,29.72,0,0,,0,0,0,,100,0,0,0,11.83,5
DPTAW,2014-08-06,20:45:00,530904-001,588,0,178,0,0,0,0,178,0,,29.73,0,0,,0,0,0,,100,0,0,0,11.85,5
DPTAW,2014-08-06,20:40:00,530904-001,589,0,179,0,0,0,0,179,0,,29.75,0,0,,0,0,0,,100,0,0,0,11.83,5
DPTAW,2014-08-06,20:35:00,530904-001,590,0,179,0,0,0,0,179,0,,29.75,0,0,,0,0,0,,100,0,0,0,11.85,5
DPTAW,2014-08-06,20:30:00,530904-001,591,0,179,0,0,0,0,179,0,,29.77,0,0,,0,0,0,,100,0,0,0,11.85,5
DPTAW,2014-08-06,20:25:00,530904-001,592,0,179,0,0,0,0,179,0,,29.75,0,0,,0,0,0,,100,0,0,0,11.85,5
DPTAW,2014-08-06,20:20:00,530904-001,593,0,179,0,0,0,0,179,0,,29.78,0,0,,0,0,0,,100,0,0,0,11.85,5
DPTAW,2014-08-06,20:15:00,530904-001,594,0,179,0,0,0,0,179,0,,29.77,0,0,,0,0,0,,100,0,0,0,11.88,5
DPTAW,2014-08-06,20:10:00,530904-001,595,0,179,0,0,0,0,179,0,,29.73,0,0,,0,0,0,,100,0,0,0,11.85,5
DPTAW,2014-08-06,20:05:00,530904-001,596,0,179,0,0,0,0,179,0,,29.71,0,0,,0,0,0,,100,0,0,0,11.88,5
DPTAW,2014-08-06,20:00:00,530904-001,597,0,179,0,0,0,0,179,0,,29.66,0,0,,0.3,0,0,,100,0,0,0,11.88,5
DPTAW,2014-08-06,19:55:00,530904-001,598,0,179,0,0,0,0,179,0,,29.67,0,0,,0,0,0,,100,0,0,0,11.88,5
DPTAW,2014-08-06,19:50:00,530904-001,599,1.1,179,0,0,0,0,179,0,,29.68,0,0,,0.3,0,0,,100,0,0,0,11.88,5
DPTAW,2014-08-06,19:45:00,530904-001,600,0,195,0,0,0,0,195,0,,29.72,0,0,,0.3,0,0,,100,0,0,0,11.88,6
DPTAW,2014-08-06,19:40:00,530904-001,601,0,196,0,0,0,0,196,0,,29.74,0,0,,0.3,0,0,,100,0,0,0,11.88,6
DPTAW,2014-08-06,19:35:00,530904-001,602,0,196,0,0,0,0,196,0,,29.69,0,0,,0.3,0,0,,100,0,0,0,11.88,6
DPTAW,2014-08-06,19:30:00,530904-001,603,0,196,0,0,0,0,196,0,,29.7,0,0,,0.3,0,0,,100,0,0,0,11.93,6
DPTAW,2014-08-06,19:25:00,530904-001,604,0,196,0,0,0,0,196,0,,29.63,0,0,,0.3,0,0,,100,0,0,0,11.93,6
DPTAW,2014-08-06,19:20:00,530904-001,605,0,196,0,0,0,0,196,0,,29.63,0,0,,0.3,0,0,,100,0,0,0,11.88,6
DPTAW,2014-08-06,19:15:00,530904-001,606,0,196,0,0,0,0,196,0,,29.64,0,0,,0.3,0,0,,100,0,0,0,11.93,6
DPTAW,2014-08-06,19:10:00,530904-001,607,0,195,0,0,0,0,195,0,,29.56,0,0,,0.3,0,0,,100,0,0,0,11.93,6
DPTAW,2014-08-06,19:05:00,530904-001,608,0,195,0,0,0,0,195,0,,29.58,0,0,,0.3,0,0,,100,0,0,0,11.93,6
DPTAW,2014-08-06,19:00:00,530904-001,609,0,195,0,0,0,0,195,0,,29.65,0,0,,0.3,0,0,,100,0,0,0,11.93,6
DPTAW,2014-08-06,18:55:00,530904-001,610,0,195,0,0,0,0,195,0,,29.56,0,0,,0.3,0,0,,100,0,0,0,11.93,6
DPTAW,2014-08-06,18:50:00,530904-001,611,0,195,0,0,0,0,195,0,,29.58,0,0,,0.3,0,0,,100,0,0,0,11.93,6
DPTAW,2014-08-06,18:45:00,530904-001,612,0,187,0,0,0,0,187,0,,29.55,0,0,,0.3,0,0,,100,0,0,0.16,11.93,6
DPTAW,2014-08-06,18:40:00,530904-001,613,0,187,0,0,0,0,187,0,,29.55,0,0,,0.5,0,0,,100,0,0,0.41,11.93,6
DPTAW,2014-08-06,18:35:00,530904-001,614,0,186,0,0,0,0,186,0,,29.58,0,0,,0.3,0,0,,100,0,0,0.96,11.95,6
DPTAW,2014-08-06,18:30:00,530904-001,615,0.5,216,0,0,0,0,216,0,,29.6,0,0,,0.3,0,0,,100,0,0,1.53,11.93,6
DPTAW,2014-08-06,18:25:00,530904-001,616,0,173,0,0,0,0,173,0,,29.53,0,0,,0.3,0,0,,100,0,0,2.14,12,5
DPTAW,2014-08-06,18:20:00,530904-001,617,0,204,0,0,0,0,204,0,,29.55,0,0,,0.3,0,0,,100,0,0,2.71,11.95,5
DPTAW,2014-08-06,18:15:00,530904-001,618,0.1,204,0,0,0,0,204,0,,29.53,0,0,,0.8,0,0,,100,0,0,2.96,12,5
DPTAW,2014-08-06,18:10:00,530904-001,619,2.8,167,0,0,0,0,167,0,,29.61,0,0,,0.8,0,0,,100,0,0,3.29,12,6
DPTAW,2014-08-06,18:05:00,530904-001,620,4.2,200,0,0,0,0,200,0,,29.61,0,0,,1,0,0,,100,0,0,4.16,12,5
DPTAW,2014-08-06,18:00:00,530904-001,621,6.2,201,0,0,0,0,201,0,,29.67,0,0,,1.8,0,0,,100,0,0,4.03,12,6
DPTAW,2014-08-06,17:55:00,530904-001,622,8.3,211,0,0,0,0,211,0,,29.68,0,0,,1.3,0,0,,100,0,0,4.9,12,6
DPTAW,2014-08-06,17:50:00,530904-001,623,9.3,233,0,0,0,0,233,0,,29.64,0,0,,1,0,0,,100,0,0,5.15,12.05,6
DPTAW,2014-08-06,17:45:00,530904-001,624,9.4,210,0,0,0,0,210,0,,29.61,0,0,,2.3,0,0,,100,0,0,5.78,12.05,6
DPTAW,2014-08-06,17:40:00,530904-001,625,13.7,239,0,0,0,0,239,0,,29.68,0,0,,3.8,0,0,,100,0,0,5.64,12.03,6
DPTAW,2014-08-06,17:35:00,530904-001,626,4.6,226,0,0,0,0,226,0,,29.92,0,0,,0.8,0,0,,100,0,0,4.82,12.05,6
DPTAW,2014-08-06,17:30:00,530904-001,627,0,76,0,0,0,0,76,0,,29.32,0,0,,0.5,0,0,,100,0,0,8.93,12.05,4
DPTAW,2014-08-06,17:25:00,530904-001,628,0,76,0,0,0,0,76,0,,29.34,0,0,,0.3,0,0,,100,0,0,11.48,12.05,9
DPTAW,2014-08-06,17:20:00,530904-001,629,0,75,0,0,0,0,75,0,,29.39,0,0,,0,0,0,,100,0,0,11.59,12.05,14
DPTAW,2014-08-06,17:15:00,530904-001,630,0,75,0,0,0,0,75,0,,29.57,0,0,,0.5,0,0,,100,0,0,11.59,12.05,12
DPTAW,2014-08-06,17:10:00,530904-001,631,0,75,0,0,0,0,75,0,,29.58,0,0,,0.8,0,0,,100,0,0,11.64,12.05,15
DPTAW,2014-08-06,17:05:00,530904-001,632,0,75,0,0,0,0,75,0,,29.52,0,0,,0.5,0,0,,100,0,0,11.61,12.05,16
DPTAW,2014-08-06,17:00:00,530904-001,633,1,75,0,0,0,0,75,0,,29.48,0,0,,0.3,0,0,,100,0,0,11.61,12.05,13
DPTAW,2014-08-06,16:55:00,530904-001,634,0.8,82,0,0,0,0,82,0,,29.49,0,0,,0.3,0,0,,100,0,0,11.59,12.05,12
DPTAW,2014-08-06,16:50:00,530904-001,635,6.1,62,0,0,0,0,62,0,,29.45,0,0,,1,0,0,,100,0,0,11.59,12.05,11
DPTAW,2014-08-06,16:45:00,530904-001,636,1.5,56,0,0,0,0,56,0,,29.47,0,0,,3.8,0,0,,100,0,0,11.59,12.08,9
DPTAW,2014-08-06,16:40:00,530904-001,637,3,267,0,0,0,0,267,0,,29.97,0,0,,5.1,0,0,,100,0,0,10.68,12.05,6
DPTAW,2014-08-06,16:35:00,530904-001,638,2.5,259,0,0,0,0,259,0,,30.08,0,0,,0.5,0,0,,100,0,0,10.46,12.08,5
DPTAW,2014-08-06,16:30:00,530904-001,639,1.1,243,0,0,0,0,243,0,,30.45,0,0,,0.3,0,0,,100,0,0,11.78,12.15,17
DPTAW,2014-08-06,16:25:00,530904-001,640,0,183,0,0,0,0,183,0,,30.51,0,0,,0.3,0,0,,100,0,0,11.78,12.15,20
DPTAW,2014-08-06,16:20:00,530904-001,641,0,183,0,0,0,0,183,0,,30.58,0,0,,0.3,0,0,,100,0,0,11.83,12.15,27
DPTAW,2014-08-06,16:15:00,530904-001,642,0,183,0,0,0,0,183,0,,30.58,0,0,,0,0,0,,100,0,0,11.83,12.15,27
DPTAW,2014-08-06,16:10:00,530904-001,643,0,183,0,0,0,0,183,0,,30.54,0,0,,0,0,0,,100,0,0,11.83,12.15,29
DPTAW,2014-08-06,16:05:00,530904-001,644,0,183,0,0,0,0,183,0,,30.53,0,0,,0,0,0,,100,0,0,11.83,12.2,31
DPTAW,2014-08-06,16:00:00,530904-001,645,0,183,0,0,0,0,183,0,,30.5,0,0,,0,0,0,,100,0,0,11.83,12.2,27
DPTAW,2014-08-06,15:55:00,530904-001,646,0,183,0,0,0,0,183,0,,30.52,0,0,,0,0,0,,100,0,0,11.83,12.2,25
DPTAW,2014-08-06,15:50:00,530904-001,647,0,231,0,0,0,0,231,0,,30.64,0,0,,0,0,0,,100,0,0,11.86,12.22,40
DPTAW,2014-08-06,15:45:00,530904-001,648,1.4,231,0,0,0,0,231,0,,30.67,0,0,,0,0,0,,100,0,0,11.91,12.25,53
DPTAW,2014-08-06,15:40:00,530904-001,649,0.7,238,0,0,0,0,238,0,,30.61,0,0,,0,0,0,,100,0,0,12,12.25,63
DPTAW,2014-08-06,15:35:00,530904-001,650,0.9,222,0,0,0,0,222,0,,30.68,0,0,,0,0,0,,100,0,0,12.05,12.25,70
DPTAW,2014-08-06,15:30:00,530904-001,651,0,182,0,0,0,0,182,0,,30.62,0,0,,0,0,0,,100,0,0,12.05,12.25,74
DPTAW,2014-08-06,15:25:00,530904-001,652,0.3,182,0,0,0,0,182,0,,30.58,0,0,,0,0,0,,100,0,0,12.05,12.25,75
DPTAW,2014-08-06,15:20:00,530904-001,653,0,267,0,0,0,0,267,0,,30.53,0,0,,0,0,0,,100,0,0,12.05,12.27,75
DPTAW,2014-08-06,15:15:00,530904-001,654,0,268,0,0,0,0,268,0,,30.57,0,0,,0,0,0,,100,0,0,12.05,12.27,68
DPTAW,2014-08-06,15:10:00,530904-001,655,0,176,0,0,0,0,176,0,,30.65,0,0,,0.3,0,0,,100,0,0,12.08,12.27,87
DPTAW,2014-08-06,15:05:00,530904-001,656,0.3,176,0,0,0,0,176,0,,30.48,0,0,,0,0,0,,100,0,0,12.05,12.27,95
DPTAW,2014-08-06,15:00:00,530904-001,657,0.9,195,0,0,0,0,195,0,,30.47,0,0,,0,0,0,,100,0,0,12.35,12.32,112
DPTAW,2014-08-06,14:55:00,530904-001,658,0.2,216,0,0,0,0,216,0,,30.51,0,0,,0,0,0,,100,0,0,12.46,12.42,156
DPTAW,2014-08-06,14:50:00,530904-001,659,0,202,0,0,0,0,202,0,,30.48,0,0,,0.5,0,0,,100,0,0,12.52,12.42,201
DPTAW,2014-08-06,14:45:00,530904-001,660,0.4,203,0,0,0,0,203,0,,30.66,0,0,,0.8,0,0,,100,0,0,12.46,12.4,147
DPTAW,2014-08-06,14:40:00,530904-001,661,2.6,208,0,0,0,0,208,0,,30.89,0,0,,0,0,0,,100,0,0,12.35,12.32,106
DPTAW,2014-08-06,14:35:00,530904-001,662,0.3,178,0,0,0,0,178,0,,31.16,0,0,,0,0,0,,100,0,0,12.16,12.32,78
DPTAW,2014-08-06,14:30:00,530904-001,663,0.7,200,0,0,0,0,200,0,,31.34,0,0,,0,0,0,,100,0,0,12.05,12.32,82
DPTAW,2014-08-06,14:25:00,530904-001,664,0,207,0,0,0,0,207,0,,31.34,0,0,,0,0,0,,100,0,0,12.38,12.4,122
DPTAW,2014-08-06,14:20:00,530904-001,665,0.2,207,0,0,0,0,207,0,,31.24,0,0,,0,0,0,,100,0,0,12.46,12.42,184
DPTAW,2014-08-06,14:15:00,530904-001,666,0.4,210,0,0,0,0,210,0,,31.33,0,0,,0,0,0,,100,0,0,12.65,12.55,293
DPTAW,2014-08-06,14:10:00,530904-001,667,0,213,0,0,0,0,213,0,,31.44,0,0,,0,0,0,,100,0,0,12.52,12.42,185
DPTAW,2014-08-06,14:05:00,530904-001,668,0,213,0,0,0,0,213,0,,31.45,0,0,,0,0,0,,100,0,0,12.46,12.42,179
DPTAW,2014-08-06,14:00:00,530904-001,669,0,213,0,0,0,0,213,0,,31.32,0,0,,0,0,0,,100,0,0,12.46,12.42,164
DPTAW,2014-08-06,13:55:00,530904-001,670,0,213,0,0,0,0,213,0,,31.19,0,0,,0,0,0,,100,0,0,12.46,12.4,151
DPTAW,2014-08-06,13:50:00,530904-001,671,0,213,0,0,0,0,213,0,,31.21,0,0,,0,0,0,,100,0,0,12.43,12.32,137
DPTAW,2014-08-06,13:45:00,530904-001,672,0,213,0,0,0,0,213,0,,31.14,0,0,,0,0,0,,100,0,0,12.27,12.27,118
DPTAW,2014-08-06,13:40:00,530904-001,673,0,212,0,0,0,0,212,0,,30.99,0,0,,0,0,0,,100,0,0,12.6,12.25,93
DPTAW,2014-08-06,13:35:00,530904-001,674,0,213,0,0,0,0,213,0,,31.09,0,0,,0,0,0,,100,0,0,12.05,12.25,78
DPTAW,2014-08-06,13:30:00,530904-001,675,0.2,213,0,0,0,0,213,0,,31.16,0,0,,0,0,0,,100,0,0,11.94,12.25,63
DPTAW,2014-08-06,13:25:00,530904-001,676,0,213,0,0,0,0,213,0,,31.24,0,0,,0,0,0,,100,0,0,11.91,12.25,51
DPTAW,2014-08-06,13:20:00,530904-001,677,0.1,213,0,0,0,0,213,0,,31.27,0,0,,0,0,0,,100,0,0,12,12.25,58
DPTAW,2014-08-06,13:15:00,530904-001,678,1.1,213,0,0,0,0,213,0,,31.24,0,0,,0,0,0,,100,0,0,12.05,12.25,76
DPTAW,2014-08-06,13:10:00,530904-001,679,0,227,0,0,0,0,227,0,,31.2,0,0,,0,0,0,,99.9,0,0,12.3,12.32,98
DPTAW,2014-08-06,13:05:00,530904-001,680,0.5,227,0,0,0,0,227,0,,31.25,0,0,,0,0,0,,100,0,0,12.35,12.32,112
DPTAW,2014-08-06,13:00:00,530904-001,681,0,268,0,0,0,0,268,0,,31.36,0,0,,0,0,0,,100,0,0,12.35,12.32,105
DPTAW,2014-08-06,12:55:00,530904-001,682,0.3,229,0,0,0,0,229,0,,31.25,0,0,,0,0,0,,100,0,0,12.35,12.27,109
DPTAW,2014-08-06,12:50:00,530904-001,683,0.4,233,0,0,0,0,233,0,,31.33,0,0,,0,0,0,,100,0,0,12.3,12.27,98
DPTAW,2014-08-06,12:45:00,530904-001,684,0,219,0,0,0,0,219,0,,31.28,0,0,,0,0,0,,100,0,0,12.3,12.32,108
DPTAW,2014-08-06,12:40:00,530904-001,685,1.3,219,0,0,0,0,219,0,,31.18,0,0,,0,0,0,,100,0,0,12.35,12.32,129
DPTAW,2014-08-06,12:35:00,530904-001,686,2.8,189,0,0,0,0,189,0,,31.12,0,0,,0,0,0,,100,0,0,12.35,12.32,116
DPTAW,2014-08-06,12:30:00,530904-001,687,5.5,224,0,0,0,0,224,0,,31.1,0,0,,0,0,0,,100,0,0,12.43,12.32,120
DPTAW,2014-08-06,12:25:00,530904-001,688,5.2,226,0,0,0,0,226,0,,30.93,0,0,,0,0,0,,100,0,0,12.43,12.32,134
DPTAW,2014-08-06,12:20:00,530904-001,689,5,222,0,0,0,0,222,0,,30.87,0,0,,0,0,0,,100,0,0,12.27,12.27,99
DPTAW,2014-08-06,12:15:00,530904-001,690,8.1,228,0,0,0,0,228,0,,30.93,0,0,,0,0,0,,100,0,0,12.27,12.25,86
DPTAW,2014-08-06,12:10:00,530904-001,691,8.9,218,0,0,0,0,218,0,,31.05,0,0,,0,0,0,,100,0,0,12.08,12.27,79
DPTAW,2014-08-06,12:05:00,530904-001,692,8.8,212,0,0,0,0,212,0,,31,0,0,,0,0,0,,100,0,0,12.35,12.32,114
DPTAW,2014-08-06,12:00:00,530904-001,693,9.8,195,0,0,0,0,195,0,,31.12,0,0,,0,0,0,,100,0,0,12.46,12.4,152
DPTAW,2014-08-06,11:55:00,530904-001,694,9.8,224,0,0,0,0,224,0,,31.1,0,0,,0,0,0,,100,0,0,12.65,12.47,228
DPTAW,2014-08-06,11:50:00,530904-001,695,12.1,231,0,0,0,0,231,0,,31.11,0,0,,0,0,0,,100,0,0,12.52,12.42,186
DPTAW,2014-08-06,11:45:00,530904-001,696,7.4,249,0,0,0,0,249,0,,31.19,0,0,,0,0,0,,100,0,0,12.46,12.4,170
DPTAW,2014-08-06,11:40:00,530904-001,697,9.6,229,0,0,0,0,229,0,,31.2,0,0,,0,0,0,,100,0,0,12.6,12.42,250
DPTAW,2014-08-06,11:35:00,530904-001,698,8.4,233,0,0,0,0,233,0,,31.09,0,0,,0,0,0,,100,0,0,12.46,12.42,202
DPTAW,2014-08-06,11:30:00,530904-001,699,8.3,233,0,0,0,0,233,0,,31.01,0,0,,0,0,0,,100,0,0,12.46,12.4,195
DPTAW,2014-08-06,11:25:00,530904-001,700,9.1,244,0,0,0,0,244,0,,30.91,0,0,,0,0,0,,100,0,0,12.46,12.32,187
DPTAW,2014-08-06,11:20:00,530904-001,701,5.7,226,0,0,0,0,226,0,,31.03,0,0,,0,0,0,,100,0,0,12.35,12.32,166
DPTAW,2014-08-06,11:15:00,530904-001,702,0.1,211,0,0,0,0,211,0,,31.11,0,0,,0,0,0,,100,0,0,12.3,12.27,127
DPTAW,2014-08-06,11:10:00,530904-001,703,1.6,213,0,0,0,0,213,0,,31.14,0,0,,0,0,0,,100,0,0,12.3,12.27,120
DPTAW,2014-08-06,11:05:00,530904-001,704,1.6,204,0,0,0,0,204,0,,31.08,0,0,,0,0,0,,100,0,0,12.35,12.32,138
DPTAW,2014-08-06,11:00:00,530904-001,705,1.3,171,0,0,0,0,171,0,,31.04,0,0,,0,0,0,,100,0,0,12.43,12.32,153
DPTAW,2014-08-06,10:55:00,530904-001,706,0,244,0,0,0,0,244,0,,31.04,0,0,,0,0,0,,100,0,0,12.35,12.32,154
DPTAW,2014-08-06,10:50:00,530904-001,707,0,244,0,0,0,0,244,0,,30.97,0,0,,0,0,0,,100,0,0,12.3,12.27,120
DPTAW,2014-08-06,10:45:00,530904-001,708,0,244,0,0,0,0,244,0,,31,0,0,,0,0,0,,100,0,0,12.3,12.27,109
DPTAW,2014-08-06,10:40:00,530904-001,709,0,244,0,0,0,0,244,0,,30.96,0,0,,0,0,0,,100,0,0,12.3,12.27,121
DPTAW,2014-08-06,10:35:00,530904-001,710,0,210,0,0,0,0,210,0,,30.95,0,0,,0,0,0,,100,0,0,12.3,12.27,117
DPTAW,2014-08-06,10:30:00,530904-001,711,0.2,210,0,0,0,0,210,0,,30.87,0,0,,0,0,0,,100,0,0,12.3,12.27,120
DPTAW,2014-08-06,10:25:00,530904-001,712,1.3,211,0,0,0,0,211,0,,30.72,0,0,,0,0,0,,100,0,0,12.35,12.27,128
DPTAW,2014-08-06,10:20:00,530904-001,713,0,211,0,0,0,0,211,0,,30.7,0,0,,0,0,0,,100,0,0,12.3,12.25,121
DPTAW,2014-08-06,10:15:00,530904-001,714,0.1,211,0,0,0,0,211,0,,30.7,0,0,,0,0,0,,100,0,0,12.3,12.25,121
DPTAW,2014-08-06,02:40:00,530904-001,715,0,226,0,0,0,0,226,0,,29.88,0,0,,0,0,0,,100,0,0,0,12.05,6
DPTAW,2014-08-06,02:35:00,530904-001,716,0,226,0,0,0,0,226,0,,29.86,0,0,,0,0,0,,100,0,0,0,12.05,6
DPTAW,2014-08-06,02:30:00,530904-001,717,0,226,0,0,0,0,226,0,,29.86,0,0,,0,0,0,,100,0,0,0,12.05,6
DPTAW,2014-08-06,02:25:00,530904-001,718,0,226,0,0,0,0,226,0,,29.86,0,0,,0,0,0,,100,0,0,0,12.05,6
DPTAW,2014-08-06,02:20:00,530904-001,719,0,226,0,0,0,0,226,0,,29.84,0,0,,0,0,0,,100,0,0,0,12.05,6
DPTAW,2014-08-06,02:15:00,530904-001,720,0,226,0,0,0,0,226,0,,29.86,0,0,,0,0,0,,100,0,0,0,12.05,6
DPTAW,2014-08-06,02:10:00,530904-001,721,0,226,0,0,0,0,226,0,,29.83,0,0,,0.3,0,0,,100,0,0,0,12.05,6
DPTAW,2014-08-06,02:05:00,530904-001,722,0,226,0,0,0,0,226,0,,29.86,0,0,,0,0,0,,100,0,0,0,12.05,6
DPTAW,2014-08-06,02:00:00,530904-001,723,0,226,0,0,0,0,226,0,,29.79,0,0,,0,0,0,,100,0,0,0,12.05,6
DPTAW,2014-08-06,01:55:00,530904-001,724,0,226,0,0,0,0,226,0,,29.79,0,0,,0,0,0,,100,0,0,0,12.05,6
DPTAW,2014-08-06,01:50:00,530904-001,725,0,226,0,0,0,0,226,0,,29.81,0,0,,0,0,0,,100,0,0,0,12.05,6
DPTAW,2014-08-06,01:45:00,530904-001,726,0,226,0,0,0,0,226,0,,29.85,0,0,,0,0,0,,100,0,0,0,12.05,6
DPTAW,2014-08-06,01:40:00,530904-001,727,0,226,0,0,0,0,226,0,,29.83,0,0,,0,0,0,,100,0,0,0,12.05,6
