DPTAW,2019-09-21,08:35:00,530113-001,536,0,200,0,0,0,0,200,0,,28.61,0,0,,0,0,0,,57.9,0,0,13.53,8.83,152
DPTAW,2019-09-21,08:30:00,530113-001,537,0,200,0,0,0,0,200,0,,28.08,0,0,,0,0,0,,52.2,0,0,14,8.83,148
DPTAW,2019-09-21,08:25:00,530113-001,538,0,200,0,0,0,0,200,0,,27.02,0,0,,0,0,0,,35.4,0,0,14,8.83,157
DPTAW,2019-09-21,08:05:00,530113-001,539,0,199,0,0,0,0,199,0,,26.34,0,0,,0,0,0,,26.5,0,0,8.41,8.68,148
DPTAW,2019-09-21,00:15:00,530113-001,540,0,199,0,0,0,0,199,0,,26.2,0,0,,0,0,0,,50.3,0,0,0,10.17,5
DPTAW,2019-09-20,11:55:00,530113-001,541,0,19,0,0,0,0,19,0,,33.67,0,0,,0,0,0,,62.4,0,0,12.74,12.22,852
DPTAW,2019-09-20,11:50:00,530113-001,542,1.3,2,0,0,0,0,2,0,,33.4,0,0,,0,0,0,,61.5,0,0,13.39,12.79,1025
DPTAW,2019-09-20,11:45:00,530113-001,543,0.2,17,0,0,0,0,17,0,,33.31,0,0,,0,0,0,,62.5,0,0,13.53,12.89,1034
DPTAW,2019-09-20,11:40:00,530113-001,544,1,33,0,0,0,0,33,0,,33.64,0,0,,0,0,0,,60.3,0,0,12.35,11.88,686
DPTAW,2019-09-20,11:35:00,530113-001,545,0,22,0,0,0,0,22,0,,33.32,0,0,,0,0,0,,65.8,0,0,13.34,12.77,976
DPTAW,2019-09-20,11:30:00,530113-001,546,2.1,22,0,0,0,0,22,0,,32.63,0,0,,0,0,0,,64.1,0,0,12.68,12.2,813
DPTAW,2019-09-20,11:25:00,530113-001,547,0.1,32,0,0,0,0,32,0,,32.87,0,0,,0,0,0,,65.1,0,0,14.02,11.23,187
DPTAW,2019-09-20,11:20:00,530113-001,548,0.4,30,0,0,0,0,30,0,,32.63,0,0,,0,0,0,,66.6,0,0,15.42,11.23,183
DPTAW,2019-09-20,11:15:00,530113-001,549,1.7,0,0,0,0,0,0,0,,32.61,0,0,,0,0,0,,63.8,0,0,12.46,11.98,799
DPTAW,2019-09-20,11:10:00,530113-001,550,0,36,0,0,0,0,36,0,,32.66,0,0,,0,0,0,,66.8,0,0,12.96,12.42,919
DPTAW,2019-09-20,11:05:00,530113-001,551,3,36,0,0,0,0,36,0,,32.1,0,0,,0,0,0,,68,0,0,17.47,11.43,341
DPTAW,2019-09-20,11:00:00,530113-001,552,1.9,37,0,0,0,0,37,0,,32.29,0,0,,0,0,0,,66.2,0,0,14,11.31,232
DPTAW,2019-09-20,10:55:00,530113-001,553,0.1,37,0,0,0,0,37,0,,32.52,0,0,,0,0,0,,65.4,0,0,13.15,12.6,949
DPTAW,2019-09-20,10:50:00,530113-001,554,0,67,0,0,0,0,67,0,,32.36,0,0,,0,0,0,,67.6,0,0,12.74,12.22,901
DPTAW,2019-09-20,10:45:00,530113-001,555,0,26,0,0,0,0,26,0,,32.27,0,0,,0,0,0,,69.1,0,0,12.87,12.27,924
DPTAW,2019-09-20,10:40:00,530113-001,556,0,26,0,0,0,0,26,0,,31.98,0,0,,0,0,0,,69.5,0,0,12.68,12.15,901
DPTAW,2019-09-20,10:35:00,530113-001,557,0,26,0,0,0,0,26,0,,31.77,0,0,,0,0,0,,68.9,0,0,12.16,11.08,157
DPTAW,2019-09-20,10:30:00,530113-001,558,0,26,0,0,0,0,26,0,,31.6,0,0,,0,0,0,,70.5,0,0,12.3,11.78,878
DPTAW,2019-09-20,10:25:00,530113-001,559,0,26,0,0,0,0,26,0,,31.66,0,0,,0,0,0,,69.6,0,0,12.27,11.08,199
DPTAW,2019-09-20,10:20:00,530113-001,560,0,26,0,0,0,0,26,0,,31.85,0,0,,0,0,0,,71.1,0,0,16.46,11.21,183
DPTAW,2019-09-20,10:15:00,530113-001,561,0,26,0,0,0,0,26,0,,31.58,0,0,,0,0,0,,71.3,0,0,17.78,11.21,543
DPTAW,2019-09-20,10:10:00,530113-001,562,0,26,0,0,0,0,26,0,,32.01,0,0,,0,0,0,,70.8,0,0,12.74,11.21,148
DPTAW,2019-09-20,10:05:00,530113-001,563,0,26,0,0,0,0,26,0,,32.01,0,0,,0,0,0,,69.5,0,0,13.59,11.31,413
DPTAW,2019-09-20,10:00:00,530113-001,564,0,26,0,0,0,0,26,0,,31.95,0,0,,0,0,0,,71,0,0,16.19,11.31,774
DPTAW,2019-09-20,09:55:00,530113-001,565,0,26,0,0,0,0,26,0,,31.48,0,0,,0,0,0,,72.6,0,0,14.98,11.21,804
DPTAW,2019-09-20,09:50:00,530113-001,566,0,26,0,0,0,0,26,0,,31.1,0,0,,0,0,0,,71.4,0,0,18.73,11.23,753
DPTAW,2019-09-20,09:45:00,530113-001,567,0.4,26,0,0,0,0,26,0,,30.82,0,0,,0,0,0,,72,0,0,13.15,11.16,750
DPTAW,2019-09-20,09:40:00,530113-001,568,1.3,19,0,0,0,0,19,0,,30.92,0,0,,0,0,0,,72.3,0,0,15.56,11.08,654
DPTAW,2019-09-20,09:35:00,530113-001,569,0,153,0,0,0,0,153,0,,31.08,0,0,,0,0,0,,71.6,0,0,12.05,11.03,666
DPTAW,2019-09-20,09:30:00,530113-001,570,0,153,0,0,0,0,153,0,,30.84,0,0,,0,0,0,,72.5,0,0,12.16,11.01,655
DPTAW,2019-09-20,09:25:00,530113-001,571,0,153,0,0,0,0,153,0,,30.56,0,0,,0,0,0,,71.7,0,0,12.27,11.08,623
DPTAW,2019-09-20,09:20:00,530113-001,572,0,153,0,0,0,0,153,0,,30.43,0,0,,0,0,0,,71.8,0,0,12.05,11.03,258
DPTAW,2019-09-20,09:15:00,530113-001,573,0,153,0,0,0,0,153,0,,30.06,0,0,,0,0,0,,71.2,0,0,14.41,11.16,605
DPTAW,2019-09-20,09:10:00,530113-001,574,0,153,0,0,0,0,153,0,,29.58,0,0,,0,0,0,,67.3,0,0,18.05,11.08,451
DPTAW,2019-09-20,09:05:00,530113-001,575,0,132,0,0,0,0,132,0,,28.85,0,0,,0,0,0,,61.1,0,0,13.31,11.18,267
DPTAW,2019-09-20,08:55:00,530113-001,576,0,20,0,0,0,0,20,0,,29.28,0,0,,0,0,0,,62.1,0,0,8.55,8.7,132
DPTAW,2019-09-20,08:50:00,530113-001,577,0,19,0,0,0,0,19,0,,28.79,0,0,,0,0,0,,61.5,0,0,13.59,8.93,163
DPTAW,2019-09-19,13:15:00,530113-001,578,0.5,9,0,0,0,0,9,0,,34.67,0,0,,0,0,0,,57.7,0,0,13.31,12.67,1002
DPTAW,2019-09-19,13:10:00,530113-001,579,0.4,30,0,0,0,0,30,0,,34.85,0,0,,0,0,0,,59,0,0,12.65,12.15,824
DPTAW,2019-09-19,13:05:00,530113-001,580,0,34,0,0,0,0,34,0,,34.99,0,0,,0,0,0,,59.2,0,0,13.04,12.5,972
DPTAW,2019-09-19,13:00:00,530113-001,581,0,34,0,0,0,0,34,0,,34.81,0,0,,0,0,0,,60.9,0,0,13.15,12.6,940
DPTAW,2019-09-19,12:55:00,530113-001,582,2.7,34,0,0,0,0,34,0,,34.23,0,0,,0,0,0,,60.3,0,0,13.31,12.79,942
DPTAW,2019-09-19,12:50:00,530113-001,583,0.7,27,0,0,0,0,27,0,,34.1,0,0,,0,0,0,,63.1,0,0,13.34,12.79,962
DPTAW,2019-09-19,12:45:00,530113-001,584,0.3,28,0,0,0,0,28,0,,33.66,0,0,,0,0,0,,59.8,0,0,12.93,12.42,829
DPTAW,2019-09-19,12:40:00,530113-001,585,0.4,29,0,0,0,0,29,0,,33.89,0,0,,0,0,0,,61.3,0,0,16.46,11.56,423
DPTAW,2019-09-19,12:35:00,530113-001,586,0,131,0,0,0,0,131,0,,33.92,0,0,,0,0,0,,61.4,0,0,12.93,11.7,455
DPTAW,2019-09-19,12:30:00,530113-001,587,0.7,34,0,0,0,0,34,0,,33.46,0,0,,0,0,0,,64,0,0,13.75,13.17,1032
DPTAW,2019-09-19,12:25:00,530113-001,588,0,154,0,0,0,0,154,0,,33.36,0,0,,0,0,0,,65,0,0,13.61,13.07,955
DPTAW,2019-09-19,12:20:00,530113-001,589,0.1,155,0,0,0,0,155,0,,33.51,0,0,,0,0,0,,66.2,0,0,12.35,12,594
DPTAW,2019-09-19,12:15:00,530113-001,590,0,146,0,0,0,0,146,0,,33.53,0,0,,0,0,0,,65.2,0,0,14,11.56,435
DPTAW,2019-09-19,12:10:00,530113-001,591,0.1,39,0,0,0,0,39,0,,33.15,0,0,,0,0,0,,66.4,0,0,14,13.41,991
DPTAW,2019-09-19,12:05:00,530113-001,592,0,54,0,0,0,0,54,0,,32.81,0,0,,0,0,0,,64.5,0,0,13.8,13.29,868
DPTAW,2019-09-19,12:00:00,530113-001,593,0,31,0,0,0,0,31,0,,32.64,0,0,,0,0,0,,66.7,0,0,17.72,11.56,475
DPTAW,2019-09-19,11:55:00,530113-001,594,0,30,0,0,0,0,30,0,,32.89,0,0,,0,0,0,,66.8,0,0,17.17,11.43,427
DPTAW,2019-09-19,11:50:00,530113-001,595,2.8,31,0,0,0,0,31,0,,32.65,0,0,,0,0,0,,66.3,0,0,14.79,11.48,395
DPTAW,2019-09-19,11:45:00,530113-001,596,0.4,23,0,0,0,0,23,0,,33.08,0,0,,0,0,0,,63,0,0,12.68,11.48,401
DPTAW,2019-09-19,11:40:00,530113-001,597,0,26,0,0,0,0,26,0,,33.03,0,0,,0,0,0,,66.7,0,0,13.91,11.48,386
DPTAW,2019-09-19,11:35:00,530113-001,598,1.9,26,0,0,0,0,26,0,,32.8,0,0,,0,0,0,,66.8,0,0,16.95,11.48,450
DPTAW,2019-09-19,11:30:00,530113-001,599,0.3,23,0,0,0,0,23,0,,32.86,0,0,,0,0,0,,65.4,0,0,16.74,11.41,414
DPTAW,2019-09-19,11:25:00,530113-001,600,0,39,0,0,0,0,39,0,,32.7,0,0,,0,0,0,,67.6,0,0,16.21,11.48,462
DPTAW,2019-09-19,11:20:00,530113-001,601,1.8,15,0,0,0,0,15,0,,32.5,0,0,,0,0,0,,68.1,0,0,12.68,12.27,660
DPTAW,2019-09-19,11:15:00,530113-001,602,0.4,13,0,0,0,0,13,0,,32.25,0,0,,0,0,0,,67.4,0,0,12.82,12.37,716
DPTAW,2019-09-19,11:10:00,530113-001,603,0,31,0,0,0,0,31,0,,32.24,0,0,,0,0,0,,68.1,0,0,12.16,11.78,610
DPTAW,2019-09-19,11:05:00,530113-001,604,0,31,0,0,0,0,31,0,,32.43,0,0,,0,0,0,,69.4,0,0,13.15,12.6,834
DPTAW,2019-09-19,11:00:00,530113-001,605,0,30,0,0,0,0,30,0,,32.31,0,0,,0,0,0,,70.1,0,0,15.58,11.41,385
DPTAW,2019-09-19,10:55:00,530113-001,606,0.7,30,0,0,0,0,30,0,,32.25,0,0,,0,0,0,,68.4,0,0,14.11,11.31,289
DPTAW,2019-09-19,10:50:00,530113-001,607,0.1,30,0,0,0,0,30,0,,32.45,0,0,,0,0,0,,69.4,0,0,13.15,12.62,891
DPTAW,2019-09-19,10:45:00,530113-001,608,0,30,0,0,0,0,30,0,,31.93,0,0,,0,0,0,,70.8,0,0,12.35,11.9,722
DPTAW,2019-09-19,10:40:00,530113-001,609,3.5,29,0,0,0,0,29,0,,31.43,0,0,,0,0,0,,70.8,0,0,12.05,11.6,592
DPTAW,2019-09-19,10:35:00,530113-001,610,0,25,0,0,0,0,25,0,,31.58,0,0,,0,0,0,,71.5,0,0,17.09,11.43,620
DPTAW,2019-09-19,10:30:00,530113-001,611,0.8,25,0,0,0,0,25,0,,31.36,0,0,,0,0,0,,71.2,0,0,12.46,11.48,577
DPTAW,2019-09-19,10:25:00,530113-001,612,0,25,0,0,0,0,25,0,,31.5,0,0,,0,0,0,,71.3,0,0,16.21,11.31,377
DPTAW,2019-09-19,10:20:00,530113-001,613,0,25,0,0,0,0,25,0,,31.39,0,0,,0,0,0,,72,0,0,12,11.31,356
DPTAW,2019-09-19,10:15:00,530113-001,614,0,25,0,0,0,0,25,0,,30.94,0,0,,0,0,0,,72,0,0,16.19,11.31,358
DPTAW,2019-09-19,10:10:00,530113-001,615,0.5,25,0,0,0,0,25,0,,31.01,0,0,,0,0,0,,71.7,0,0,13.53,11.31,357
DPTAW,2019-09-19,10:05:00,530113-001,616,0,25,0,0,0,0,25,0,,31.04,0,0,,0,0,0,,72.4,0,0,17.26,11.23,356
DPTAW,2019-09-19,10:00:00,530113-001,617,0.9,25,0,0,0,0,25,0,,30.78,0,0,,0,0,0,,72.8,0,0,14.98,11.23,328
DPTAW,2019-09-19,09:55:00,530113-001,618,0,25,0,0,0,0,25,0,,30.96,0,0,,0,0,0,,72.7,0,0,16.43,11.21,318
DPTAW,2019-09-19,09:50:00,530113-001,619,0,25,0,0,0,0,25,0,,30.97,0,0,,0,0,0,,72.7,0,0,12.6,11.23,299
DPTAW,2019-09-19,09:45:00,530113-001,620,0,25,0,0,0,0,25,0,,30.74,0,0,,0,0,0,,72.7,0,0,14.35,11.23,321
DPTAW,2019-09-19,09:40:00,530113-001,621,0,25,0,0,0,0,25,0,,30.83,0,0,,0,0,0,,72.5,0,0,15.89,11.16,228
DPTAW,2019-09-19,09:35:00,530113-001,622,0,25,0,0,0,0,25,0,,30.66,0,0,,0,0,0,,72.4,0,0,14,11.21,259
DPTAW,2019-09-19,09:30:00,530113-001,623,0,25,0,0,0,0,25,0,,30.3,0,0,,0,0,0,,72.3,0,0,15.97,11.21,295
DPTAW,2019-09-19,09:25:00,530113-001,624,0,25,0,0,0,0,25,0,,30.01,0,0,,0,0,0,,72.5,0,0,17.47,11.21,287
DPTAW,2019-09-19,09:15:00,530113-001,625,0,25,0,0,0,0,25,0,,29.8,0,0,,0,0,0,,72.3,0,0,12.08,11.23,264
DPTAW,2019-09-19,09:10:00,530113-001,626,0,25,0,0,0,0,25,0,,30.06,0,0,,0,0,0,,72.4,0,0,13.83,11.21,245
DPTAW,2019-09-19,09:05:00,530113-001,627,0,25,0,0,0,0,25,0,,30.18,0,0,,0,0,0,,71.8,0,0,14.43,11.21,220
DPTAW,2019-09-19,09:00:00,530113-001,628,0,25,0,0,0,0,25,0,,29.9,0,0,,0,0,0,,71.3,0,0,14.05,11.31,262
DPTAW,2019-09-19,08:55:00,530113-001,629,0,25,0,0,0,0,25,0,,29.81,0,0,,0,0,0,,71.3,0,0,12.93,11.21,197
DPTAW,2019-09-19,08:50:00,530113-001,630,0,25,0,0,0,0,25,0,,29.76,0,0,,0,0,0,,71.6,0,0,14,11.16,206
DPTAW,2019-09-19,08:45:00,530113-001,631,0,25,0,0,0,0,25,0,,29.56,0,0,,0,0,0,,70.1,0,0,12.6,11.21,168
DPTAW,2019-09-19,08:40:00,530113-001,632,0,25,0,0,0,0,25,0,,29.68,0,0,,0,0,0,,68.8,0,0,12.74,11.21,179
DPTAW,2019-09-19,08:35:00,530113-001,633,0,25,0,0,0,0,25,0,,29.39,0,0,,0,0,0,,66.2,0,0,11.91,11.03,156
DPTAW,2019-09-19,08:30:00,530113-001,634,0.1,25,0,0,0,0,25,0,,29.02,0,0,,0,0,0,,64,0,0,12.27,11.21,143
DPTAW,2019-09-19,08:25:00,530113-001,635,0.2,25,0,0,0,0,25,0,,28.69,0,0,,0,0,0,,63.3,0,0,12.6,11.16,140
DPTAW,2019-09-18,11:50:00,530113-001,636,0,30,0,0,0,0,30,0,,34.07,0,0,,0,0,0,,63.5,0,0,12.93,12.42,889
DPTAW,2019-09-18,11:45:00,530113-001,637,0,29,0,0,0,0,29,0,,34.17,0,0,,0,0,0,,64,0,0,13.09,12.55,887
DPTAW,2019-09-18,11:40:00,530113-001,638,0,29,0,0,0,0,29,0,,33.98,0,0,,0,0,0,,64.2,0,0,13.09,12.55,894
DPTAW,2019-09-18,11:35:00,530113-001,639,0,30,0,0,0,0,30,0,,34.05,0,0,,0,0,0,,63,0,0,13.04,12.55,885
DPTAW,2019-09-18,11:30:00,530113-001,640,0,29,0,0,0,0,29,0,,34.12,0,0,,0,0,0,,62.4,0,0,13.15,12.62,886
DPTAW,2019-09-18,11:25:00,530113-001,641,0.1,29,0,0,0,0,29,0,,33.86,0,0,,0,0,0,,65.7,0,0,13.12,12.6,882
DPTAW,2019-09-18,11:20:00,530113-001,642,3.6,0,0,0,0,0,0,0,,33.31,0,0,,0,0,0,,65.2,0,0,13.15,12.62,877
DPTAW,2019-09-18,11:15:00,530113-001,643,0.2,20,0,0,0,0,20,0,,33.51,0,0,,0,0,0,,65.1,0,0,13.15,12.62,875
DPTAW,2019-09-18,11:10:00,530113-001,644,0,20,0,0,0,0,20,0,,33.13,0,0,,0,0,0,,64.7,0,0,13.17,12.67,870
DPTAW,2019-09-18,11:05:00,530113-001,645,1.3,20,0,0,0,0,20,0,,32.8,0,0,,0,0,0,,66.8,0,0,13.17,12.67,861
DPTAW,2019-09-18,11:00:00,530113-001,646,1.9,33,0,0,0,0,33,0,,32.68,0,0,,0,0,0,,66,0,0,13.15,12.62,849
DPTAW,2019-09-18,10:55:00,530113-001,647,0,147,0,0,0,0,147,0,,33.27,0,0,,0,0,0,,65.9,0,0,13.15,12.67,856
DPTAW,2019-09-18,10:50:00,530113-001,648,0,147,0,0,0,0,147,0,,33.06,0,0,,0,0,0,,67.8,0,0,13.12,12.6,842
DPTAW,2019-09-18,10:45:00,530113-001,649,0,147,0,0,0,0,147,0,,32.94,0,0,,0,0,0,,67.7,0,0,13.09,12.6,842
DPTAW,2019-09-18,10:40:00,530113-001,650,0,147,0,0,0,0,147,0,,32.87,0,0,,0,0,0,,68.5,0,0,13.04,12.55,828
DPTAW,2019-09-18,10:35:00,530113-001,651,0,147,0,0,0,0,147,0,,32.54,0,0,,0,0,0,,68.8,0,0,12.93,12.42,824
DPTAW,2019-09-18,10:30:00,530113-001,652,0,147,0,0,0,0,147,0,,32.41,0,0,,0,0,0,,69.3,0,0,12.93,12.37,816
DPTAW,2019-09-18,10:25:00,530113-001,653,0,147,0,0,0,0,147,0,,32.21,0,0,,0,0,0,,70,0,0,12.82,12.37,811
DPTAW,2019-09-18,10:20:00,530113-001,654,0,147,0,0,0,0,147,0,,31.9,0,0,,0,0,0,,70.6,0,0,12.79,12.27,798
DPTAW,2019-09-18,10:15:00,530113-001,655,0,150,0,0,0,0,150,0,,31.88,0,0,,0,0,0,,70.2,0,0,12.65,12.17,786
DPTAW,2019-09-18,10:10:00,530113-001,656,0,150,0,0,0,0,150,0,,31.88,0,0,,0,0,0,,69.2,0,0,12.46,12,762
DPTAW,2019-09-18,10:05:00,530113-001,657,0,150,0,0,0,0,150,0,,31.97,0,0,,0,0,0,,69.5,0,0,12.27,11.78,746
DPTAW,2019-09-18,10:00:00,530113-001,658,0,150,0,0,0,0,150,0,,32.05,0,0,,0,0,0,,71.5,0,0,12.16,11.7,716
DPTAW,2019-09-18,09:55:00,530113-001,659,0,150,0,0,0,0,150,0,,31.46,0,0,,0,0,0,,72.2,0,0,17.72,11.36,720
DPTAW,2019-09-18,09:50:00,530113-001,660,0,116,0,0,0,0,116,0,,31.13,0,0,,0,0,0,,72.3,0,0,14.68,11.23,729
DPTAW,2019-09-18,09:45:00,530113-001,661,0,116,0,0,0,0,116,0,,31.38,0,0,,0,0,0,,71.2,0,0,12.65,11.23,652
DPTAW,2019-09-18,09:40:00,530113-001,662,0,116,0,0,0,0,116,0,,31.21,0,0,,0,0,0,,71.9,0,0,14.43,11.23,567
DPTAW,2019-09-18,09:35:00,530113-001,663,0,116,0,0,0,0,116,0,,30.89,0,0,,0,0,0,,72.2,0,0,12.27,11.21,283
DPTAW,2019-09-18,09:30:00,530113-001,664,0,116,0,0,0,0,116,0,,30.69,0,0,,0,0,0,,71.6,0,0,17.47,11.21,692
DPTAW,2019-09-18,09:25:00,530113-001,665,0,18,0,0,0,0,18,0,,30.51,0,0,,0,0,0,,71.3,0,0,14.71,11.21,455
DPTAW,2019-09-18,09:20:00,530113-001,666,0,18,0,0,0,0,18,0,,30.24,0,0,,0,0,0,,71.1,0,0,14.85,11.21,283
DPTAW,2019-09-18,09:15:00,530113-001,667,0,18,0,0,0,0,18,0,,30.05,0,0,,0,0,0,,70.5,0,0,13.17,11.23,527
DPTAW,2019-09-18,09:10:00,530113-001,668,0,18,0,0,0,0,18,0,,29.92,0,0,,0,0,0,,69.5,0,0,15.34,11.41,636
DPTAW,2019-09-18,09:05:00,530113-001,669,0,18,0,0,0,0,18,0,,29.82,0,0,,0,0,0,,67.3,0,0,18.38,11.41,444
DPTAW,2019-09-18,09:00:00,530113-001,670,0,18,0,0,0,0,18,0,,29.53,0,0,,0,0,0,,65.8,0,0,14.22,11.48,312
DPTAW,2019-09-18,08:55:00,530113-001,671,0,18,0,0,0,0,18,0,,29.34,0,0,,0,0,0,,65.3,0,0,16.74,11.41,234
DPTAW,2019-09-18,08:50:00,530113-001,672,0,18,0,0,0,0,18,0,,29.02,0,0,,0,0,0,,64.9,0,0,13.8,9.05,174
DPTAW,2019-09-18,08:45:00,530113-001,673,0.2,18,0,0,0,0,18,0,,28.97,0,0,,0,0,0,,64.9,0,0,13.91,9.03,158
DPTAW,2019-09-18,08:40:00,530113-001,674,0,0,0,0,0,0,0,0,,28.9,0,0,,0,0,0,,60.9,0,0,13.8,9.03,172
DPTAW,2019-09-18,08:35:00,530113-001,675,0,18,0,0,0,0,18,0,,28.02,0,0,,0,0,0,,53.5,0,0,13.8,9.05,234
DPTAW,2019-09-18,07:45:00,530113-001,676,0,17,0,0,0,0,17,0,,26.47,0,0,,0,0,0,,26.9,0,0,8.33,8.61,75
DPTAW,2019-09-17,11:55:00,530113-001,677,0,1,0,0,0,0,1,0,,34.64,0,0,,0,0,0,,61.5,0,0,12.93,12.4,910
DPTAW,2019-09-17,11:50:00,530113-001,678,0,1,0,0,0,0,1,0,,34.3,0,0,,0,0,0,,60.2,0,0,12.96,12.42,912
DPTAW,2019-09-17,11:45:00,530113-001,679,0,1,0,0,0,0,1,0,,34.38,0,0,,0,0,0,,60.2,0,0,13.04,12.55,907
DPTAW,2019-09-17,11:40:00,530113-001,680,0,1,0,0,0,0,1,0,,34.37,0,0,,0,0,0,,60.1,0,0,12.96,12.42,910
DPTAW,2019-09-17,11:35:00,530113-001,681,0,1,0,0,0,0,1,0,,34.08,0,0,,0,0,0,,61.2,0,0,13.04,12.5,906
DPTAW,2019-09-17,11:30:00,530113-001,682,0,1,0,0,0,0,1,0,,34.06,0,0,,0,0,0,,61.7,0,0,13.04,12.55,901
DPTAW,2019-09-17,11:25:00,530113-001,683,0,1,0,0,0,0,1,0,,33.94,0,0,,0,0,0,,60.6,0,0,13.04,12.55,900
DPTAW,2019-09-17,11:20:00,530113-001,684,0,1,0,0,0,0,1,0,,33.99,0,0,,0,0,0,,61.5,0,0,13.04,12.5,893
DPTAW,2019-09-17,11:15:00,530113-001,685,0,1,0,0,0,0,1,0,,33.76,0,0,,0,0,0,,65.1,0,0,12.96,12.42,887
DPTAW,2019-09-17,11:10:00,530113-001,686,0,1,0,0,0,0,1,0,,33.42,0,0,,0,0,0,,65.9,0,0,12.96,12.5,883
DPTAW,2019-09-17,11:05:00,530113-001,687,0,1,0,0,0,0,1,0,,33.45,0,0,,0,0,0,,64.7,0,0,12.96,12.5,876
DPTAW,2019-09-17,11:00:00,530113-001,688,0,1,0,0,0,0,1,0,,33.31,0,0,,0,0,0,,65.3,0,0,13.04,12.57,870
DPTAW,2019-09-17,10:55:00,530113-001,689,0,1,0,0,0,0,1,0,,33.15,0,0,,0,0,0,,63.6,0,0,13.04,12.55,862
DPTAW,2019-09-17,10:50:00,530113-001,690,0,0,0,0,0,0,0,0,,33.22,0,0,,0,0,0,,62.8,0,0,13.09,12.6,854
DPTAW,2019-09-17,10:45:00,530113-001,691,0,0,0,0,0,0,0,0,,32.71,0,0,,0,0,0,,66.9,0,0,13.12,12.6,847
DPTAW,2019-09-17,10:40:00,530113-001,692,0,0,0,0,0,0,0,0,,32.52,0,0,,0,0,0,,68,0,0,13.04,12.57,840
DPTAW,2019-09-17,10:35:00,530113-001,693,0,0,0,0,0,0,0,0,,32.25,0,0,,0,0,0,,68.3,0,0,12.96,12.5,832
DPTAW,2019-09-17,10:30:00,530113-001,694,0,0,0,0,0,0,0,0,,32.68,0,0,,0,0,0,,69.1,0,0,12.74,12.22,822
DPTAW,2019-09-17,10:25:00,530113-001,695,0,0,0,0,0,0,0,0,,32.24,0,0,,0,0,0,,69.6,0,0,12.68,12.22,813
DPTAW,2019-09-17,10:20:00,530113-001,696,0,0,0,0,0,0,0,0,,32.1,0,0,,0,0,0,,69.7,0,0,12.65,12.15,803
DPTAW,2019-09-17,10:15:00,530113-001,697,0,0,0,0,0,0,0,0,,32.23,0,0,,0,0,0,,68.1,0,0,12.35,11.88,793
DPTAW,2019-09-17,10:10:00,530113-001,698,0,0,0,0,0,0,0,0,,32.31,0,0,,0,0,0,,70.1,0,0,12.27,11.78,777
DPTAW,2019-09-17,10:05:00,530113-001,699,0,0,0,0,0,0,0,0,,32.04,0,0,,0,0,0,,71.1,0,0,12.16,11.7,767
DPTAW,2019-09-17,09:55:00,530113-001,700,0.3,0,0,0,0,0,0,0,,31.34,0,0,,0,0,0,,71.6,0,0,12.08,11.63,730
DPTAW,2019-09-17,09:50:00,530113-001,701,0,32,0,0,0,0,32,0,,31.59,0,0,,0,0,0,,71.2,0,0,12.08,11.63,718
DPTAW,2019-09-17,09:45:00,530113-001,702,0,32,0,0,0,0,32,0,,31.28,0,0,,0,0,0,,70.9,0,0,13.09,11.08,697
DPTAW,2019-09-17,09:40:00,530113-001,703,0,32,0,0,0,0,32,0,,30.63,0,0,,0,0,0,,72.7,0,0,17.94,11.08,675
DPTAW,2019-09-17,09:35:00,530113-001,704,0,32,0,0,0,0,32,0,,30.38,0,0,,0,0,0,,72.2,0,0,18.38,11.18,663
DPTAW,2019-09-17,09:30:00,530113-001,705,1.3,32,0,0,0,0,32,0,,30.66,0,0,,0,0,0,,71.4,0,0,14.79,11.21,651
DPTAW,2019-09-17,09:25:00,530113-001,706,0,0,0,0,0,0,0,0,,30.78,0,0,,0,0,0,,71.9,0,0,12.3,11.01,634
DPTAW,2019-09-17,09:20:00,530113-001,707,0,0,0,0,0,0,0,0,,30.6,0,0,,0,0,0,,71.1,0,0,15.09,11.08,614
DPTAW,2019-09-17,09:15:00,530113-001,708,0,0,0,0,0,0,0,0,,30.04,0,0,,0,0,0,,67.1,0,0,13.8,11.08,599
DPTAW,2019-09-17,09:10:00,530113-001,709,0,0,0,0,0,0,0,0,,29.62,0,0,,0,0,0,,65.7,0,0,16.02,11.36,582
DPTAW,2019-09-17,09:05:00,530113-001,710,0,0,0,0,0,0,0,0,,29.38,0,0,,0,0,0,,63.2,0,0,12.22,11.83,559
DPTAW,2019-09-16,11:50:00,530113-001,711,0.5,16,0,0,0,0,16,0,,34.22,0,0,,0,0,0,,57.1,0,0,13.04,12.5,928
DPTAW,2019-09-16,11:45:00,530113-001,712,0.7,28,0,0,0,0,28,0,,34.12,0,0,,0,0,0,,55.9,0,0,13.04,12.5,928
DPTAW,2019-09-16,11:40:00,530113-001,713,0,28,0,0,0,0,28,0,,34.36,0,0,,0,0,0,,57.3,0,0,13.04,12.5,928
DPTAW,2019-09-16,11:35:00,530113-001,714,1.8,28,0,0,0,0,28,0,,33.6,0,0,,0,0,0,,58.9,0,0,13.04,12.5,927
DPTAW,2019-09-16,11:30:00,530113-001,715,1,26,0,0,0,0,26,0,,33.52,0,0,,0,0,0,,58.9,0,0,13.12,12.6,923
DPTAW,2019-09-16,11:25:00,530113-001,716,1.7,20,0,0,0,0,20,0,,33.36,0,0,,0,0,0,,57.2,0,0,13.15,12.6,919
