DPTAW,2015-02-02,04:40:00,950108-001,546,0.1,315,0,0,0,0,315,0,,21.5,0,0,,0,0,0,,81.1,0,0,0,12.77,0
DPTAW,2015-02-02,04:35:00,950108-001,547,0.1,314,0,0,0,0,314,0,,21.54,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-02,04:30:00,950108-001,548,0.2,314,0,0,0,0,314,0,,21.56,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-02,04:25:00,950108-001,549,0,315,0,0,0,0,315,0,,21.6,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-02,04:20:00,950108-001,550,0,314,0,0,0,0,314,0,,21.62,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-02,04:15:00,950108-001,551,0,315,0,0,0,0,315,0,,21.67,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-02,04:10:00,950108-001,552,0,315,0,0,0,0,315,0,,21.71,0,0,,0,0,0,,81.1,0,0,0,12.77,0
DPTAW,2015-02-02,04:05:00,950108-001,553,0,315,0,0,0,0,315,0,,21.76,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-02,04:00:00,950108-001,554,0.3,315,0,0,0,0,315,0,,21.78,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-02,03:55:00,950108-001,555,0,314,0,0,0,0,314,0,,21.79,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-02,03:50:00,950108-001,556,0,314,0,0,0,0,314,0,,21.76,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-02,03:45:00,950108-001,557,0.1,314,0,0,0,0,314,0,,21.8,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-02,03:40:00,950108-001,558,0,314,0,0,0,0,314,0,,21.83,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-02,03:35:00,950108-001,559,0.1,315,0,0,0,0,315,0,,21.86,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-02,03:30:00,950108-001,560,0,314,0,0,0,0,314,0,,21.86,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-02,03:25:00,950108-001,561,0,314,0,0,0,0,314,0,,21.86,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-02,03:20:00,950108-001,562,0,314,0,0,0,0,314,0,,21.81,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-02,03:15:00,950108-001,563,0,314,0,0,0,0,314,0,,21.7,0,0,,0,0,0,,81.1,0,0,0,12.79,0
DPTAW,2015-02-02,03:10:00,950108-001,564,0.4,314,0,0,0,0,314,0,,21.61,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-02,03:05:00,950108-001,565,0.6,314,0,0,0,0,314,0,,21.52,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-02,03:00:00,950108-001,566,2.3,315,0,0,0,0,315,0,,21.44,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-02,02:55:00,950108-001,567,3.7,293,0,0,0,0,293,0,,21.39,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-02,02:50:00,950108-001,568,3.3,312,0,0,0,0,312,0,,21.42,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-02,02:45:00,950108-001,569,2.3,359,0,0,0,0,359,0,,21.49,0,0,,0,0,0,,81.2,0,0,0,12.79,0
DPTAW,2015-02-02,02:40:00,950108-001,570,0.6,0,0,0,0,0,0,0,,21.59,0,0,,0,0,0,,81.3,0,0,0,12.79,0
DPTAW,2015-02-02,02:35:00,950108-001,571,0,0,0,0,0,0,0,0,,21.6,0,0,,0,0,0,,81.3,0,0,0,12.82,0
DPTAW,2015-02-02,02:30:00,950108-001,572,0.7,0,0,0,0,0,0,0,,21.54,0,0,,0,0,0,,81.3,0,0,0,12.82,0
DPTAW,2015-02-02,02:25:00,950108-001,573,0.4,0,0,0,0,0,0,0,,21.42,0,0,,0,0,0,,81.3,0,0,0,12.82,0
DPTAW,2015-02-02,02:20:00,950108-001,574,0.7,0,0,0,0,0,0,0,,21.34,0,0,,0,0,0,,81.3,0,0,0,12.82,0
DPTAW,2015-02-02,02:15:00,950108-001,575,1.5,0,0,0,0,0,0,0,,21.27,0,0,,0,0,0,,81.3,0,0,0,12.82,0
DPTAW,2015-02-02,02:10:00,950108-001,576,1.2,0,0,0,0,0,0,0,,21.22,0,0,,0,0,0,,81.3,0,0,0,12.82,0
DPTAW,2015-02-02,02:05:00,950108-001,577,0.7,0,0,0,0,0,0,0,,21.16,0,0,,0,0,0,,81.3,0,0,0,12.82,0
DPTAW,2015-02-02,02:00:00,950108-001,578,0.9,0,0,0,0,0,0,0,,21.18,0,0,,0,0,0,,81.2,0,0,0,12.87,0
DPTAW,2015-02-02,01:55:00,950108-001,579,2.3,14,0,0,0,0,14,0,,21.2,0,0,,0,0,0,,81.2,0,0,0,12.82,0
DPTAW,2015-02-02,01:50:00,950108-001,580,2,109,0,0,0,0,109,0,,21.21,0,0,,0,0,0,,81.2,0,0,0,12.82,0
DPTAW,2015-02-02,01:45:00,950108-001,581,2.1,126,0,0,0,0,126,0,,21.22,0,0,,0,0,0,,81.2,0,0,0,12.82,0
DPTAW,2015-02-02,01:40:00,950108-001,582,0.4,126,0,0,0,0,126,0,,21.26,0,0,,0,0,0,,81.3,0,0,0,12.82,0
DPTAW,2015-02-02,01:35:00,950108-001,583,0.7,126,0,0,0,0,126,0,,21.35,0,0,,0,0,0,,81.3,0,0,0,12.82,0
DPTAW,2015-02-02,01:30:00,950108-001,584,0.1,126,0,0,0,0,126,0,,21.46,0,0,,0,0,0,,81.3,0,0,0,12.82,0
DPTAW,2015-02-02,01:25:00,950108-001,585,0.1,126,0,0,0,0,126,0,,21.58,0,0,,0,0,0,,81.3,0,0,0,12.87,0
DPTAW,2015-02-02,01:20:00,950108-001,586,0,126,0,0,0,0,126,0,,21.64,0,0,,0,0,0,,81.3,0,0,0,12.89,0
DPTAW,2015-02-02,01:15:00,950108-001,587,0,126,0,0,0,0,126,0,,21.72,0,0,,0,0,0,,81.4,0,0,0,12.89,0
DPTAW,2015-02-02,01:10:00,950108-001,588,0.1,126,0,0,0,0,126,0,,21.8,0,0,,0,0,0,,81.4,0,0,0,12.89,0
DPTAW,2015-02-02,01:05:00,950108-001,589,0,126,0,0,0,0,126,0,,21.89,0,0,,0,0,0,,81.3,0,0,0,12.89,0
DPTAW,2015-02-02,01:00:00,950108-001,590,0,126,0,0,0,0,126,0,,21.96,0,0,,0,0,0,,81.3,0,0,0,12.89,0
DPTAW,2015-02-02,00:55:00,950108-001,591,0,126,0,0,0,0,126,0,,22,0,0,,0,0,0,,81.3,0,0,0,12.89,0
DPTAW,2015-02-02,00:50:00,950108-001,592,0,126,0,0,0,0,126,0,,22.02,0,0,,0,0,0,,81.4,0,0,0,12.89,0
DPTAW,2015-02-02,00:45:00,950108-001,593,0,126,0,0,0,0,126,0,,22.1,0,0,,0,0,0,,81.3,0,0,0,12.89,0
DPTAW,2015-02-02,00:40:00,950108-001,594,0,126,0,0,0,0,126,0,,22.16,0,0,,0,0,0,,81.4,0,0,0,12.89,0
DPTAW,2015-02-02,00:35:00,950108-001,595,0,126,0,0,0,0,126,0,,22.25,0,0,,0,0,0,,81.4,0,0,0,12.89,0
DPTAW,2015-02-02,00:30:00,950108-001,596,0,126,0,0,0,0,126,0,,22.36,0,0,,0,0,0,,81.3,0,0,0,12.89,0
DPTAW,2015-02-02,00:25:00,950108-001,597,0,126,0,0,0,0,126,0,,22.42,0,0,,0,0,0,,81.5,0,0,0,12.89,0
DPTAW,2015-02-02,00:20:00,950108-001,598,0,126,0,0,0,0,126,0,,22.52,0,0,,0,0,0,,81.5,0,0,0,12.89,0
DPTAW,2015-02-02,00:15:00,950108-001,599,0,126,0,0,0,0,126,0,,22.68,0,0,,0,0,0,,81.6,0,0,0,12.89,0
DPTAW,2015-02-02,00:10:00,950108-001,600,0,126,0,0,0,0,126,0,,22.76,0,0,,0,0,0,,81.7,0,0,0,12.89,0
DPTAW,2015-02-02,00:05:00,950108-001,601,0.1,126,0,0,0,0,126,0,,22.82,0,0,,0,0,0,,81.8,0,0,0,12.89,0
DPTAW,2015-02-01,23:55:00,950108-001,602,0.5,126,0,0,0,0,126,0,,23.05,0,0,,0,0,0,,81.8,0,0,0,12.89,0
DPTAW,2015-02-01,23:50:00,950108-001,603,0.6,126,0,0,0,0,126,0,,23.18,0,0,,0,0,0,,81.9,0,0,0,12.89,0
DPTAW,2015-02-01,23:45:00,950108-001,604,1.7,126,0,0,0,0,126,0,,23.28,0,0,,0,0,0,,81.8,0,0,0,12.89,0
DPTAW,2015-02-01,23:40:00,950108-001,605,1.9,126,0,0,0,0,126,0,,23.32,0,0,,0,0,0,,81.8,0,0,0,12.94,0
DPTAW,2015-02-01,23:35:00,950108-001,606,2,126,0,0,0,0,126,0,,23.39,0,0,,0,0,0,,81.8,0,0,0,12.94,0
DPTAW,2015-02-01,23:30:00,950108-001,607,3.7,126,0,0,0,0,126,0,,23.39,0,0,,0,0,0,,81.7,0,0,0,12.89,0
DPTAW,2015-02-01,23:25:00,950108-001,608,4.2,126,0,0,0,0,126,0,,23.43,0,0,,0,0,0,,81.7,0,0,0,12.94,0
DPTAW,2015-02-01,23:20:00,950108-001,609,4.4,127,0,0,0,0,127,0,,23.46,0,0,,0,0,0,,81.7,0,0,0,12.89,0
DPTAW,2015-02-01,23:15:00,950108-001,610,3.7,129,0,0,0,0,129,0,,23.47,0,0,,0,0,0,,81.6,0,0,0,12.94,0
DPTAW,2015-02-01,23:10:00,950108-001,611,5,130,0,0,0,0,130,0,,23.46,0,0,,0,0,0,,81.6,0,0,0,12.94,0
DPTAW,2015-02-01,23:05:00,950108-001,612,6.1,122,0,0,0,0,122,0,,23.54,0,0,,0,0,0,,81.6,0,0,0,12.94,0
DPTAW,2015-02-01,23:00:00,950108-001,613,6.2,133,0,0,0,0,133,0,,23.56,0,0,,0,0,0,,81.4,0,0,0,12.94,0
DPTAW,2015-02-01,22:55:00,950108-001,614,5.2,111,0,0,0,0,111,0,,23.56,0,0,,0,0,0,,81.4,0,0,0,12.94,0
DPTAW,2015-02-01,22:50:00,950108-001,615,3.5,111,0,0,0,0,111,0,,23.6,0,0,,0,0,0,,81.3,0,0,0,12.94,0
DPTAW,2015-02-01,22:45:00,950108-001,616,2.9,110,0,0,0,0,110,0,,23.63,0,0,,0,0,0,,81.3,0,0,0,12.97,0
DPTAW,2015-02-01,22:40:00,950108-001,617,3.6,111,0,0,0,0,111,0,,23.69,0,0,,0,0,0,,81.2,0,0,0,12.97,0
DPTAW,2015-02-01,22:35:00,950108-001,618,5.3,111,0,0,0,0,111,0,,23.71,0,0,,0,0,0,,81.2,0,0,0,12.97,0
DPTAW,2015-02-01,22:30:00,950108-001,619,4.2,117,0,0,0,0,117,0,,23.7,0,0,,0,0,0,,81.1,0,0,0,12.97,0
DPTAW,2015-02-01,22:25:00,950108-001,620,3.1,117,0,0,0,0,117,0,,23.72,0,0,,0,0,0,,81.2,0,0,0,12.94,0
DPTAW,2015-02-01,22:20:00,950108-001,621,3.1,117,0,0,0,0,117,0,,23.69,0,0,,0,0,0,,81.1,0,0,0,12.97,0
DPTAW,2015-02-01,22:15:00,950108-001,622,2,121,0,0,0,0,121,0,,23.68,0,0,,0,0,0,,81.1,0,0,0,12.97,0
DPTAW,2015-02-01,22:10:00,950108-001,623,0.4,121,0,0,0,0,121,0,,23.67,0,0,,0,0,0,,81.2,0,0,0,12.97,0
DPTAW,2015-02-01,22:05:00,950108-001,624,1.2,121,0,0,0,0,121,0,,23.63,0,0,,0,0,0,,81,0,0,0,12.97,0
DPTAW,2015-02-01,22:00:00,950108-001,625,2.7,121,0,0,0,0,121,0,,23.54,0,0,,0,0,0,,81.1,0,0,0,12.97,0
DPTAW,2015-02-01,21:55:00,950108-001,626,1.1,121,0,0,0,0,121,0,,23.45,0,0,,0,0,0,,81.3,0,0,0,12.97,0
DPTAW,2015-02-01,21:50:00,950108-001,627,0.2,121,0,0,0,0,121,0,,23.56,0,0,,0,0,0,,81.1,0,0,0,12.97,0
DPTAW,2015-02-01,21:45:00,950108-001,628,0.2,121,0,0,0,0,121,0,,23.79,0,0,,0,0,0,,80.9,0,0,0,12.97,0
DPTAW,2015-02-01,21:40:00,950108-001,629,0,121,0,0,0,0,121,0,,23.92,0,0,,0,0,0,,80.6,0,0,0,12.97,0
DPTAW,2015-02-01,21:35:00,950108-001,630,0,121,0,0,0,0,121,0,,23.99,0,0,,0,0,0,,80,0,0,0,12.97,0
DPTAW,2015-02-01,21:30:00,950108-001,631,0.2,121,0,0,0,0,121,0,,24,0,0,,0,0,0,,79.9,0,0,0,12.97,0
DPTAW,2015-02-01,21:25:00,950108-001,632,0.5,121,0,0,0,0,121,0,,24.04,0,0,,0,0,0,,79.7,0,0,0,12.99,0
DPTAW,2015-02-01,21:20:00,950108-001,633,1.6,121,0,0,0,0,121,0,,24.09,0,0,,0,0,0,,79.8,0,0,0,12.97,0
DPTAW,2015-02-01,21:15:00,950108-001,634,4.6,121,0,0,0,0,121,0,,24.12,0,0,,0,0,0,,79.4,0,0,0,12.99,0
DPTAW,2015-02-01,21:10:00,950108-001,635,5.3,109,0,0,0,0,109,0,,24.14,0,0,,0,0,0,,79.3,0,0,0,12.99,0
DPTAW,2015-02-01,21:05:00,950108-001,636,5.1,117,0,0,0,0,117,0,,24.17,0,0,,0,0,0,,79.2,0,0,0,12.99,0
DPTAW,2015-02-01,21:00:00,950108-001,637,4.4,133,0,0,0,0,133,0,,24.23,0,0,,0,0,0,,79,0,0,0,12.99,0
DPTAW,2015-02-01,20:55:00,950108-001,638,4.7,115,0,0,0,0,115,0,,24.3,0,0,,0,0,0,,78.9,0,0,0,12.99,0
DPTAW,2015-02-01,20:50:00,950108-001,639,6,130,0,0,0,0,130,0,,24.35,0,0,,0,0,0,,78.7,0,0,0,12.99,0
DPTAW,2015-02-01,20:45:00,950108-001,640,6,131,0,0,0,0,131,0,,24.42,0,0,,0,0,0,,78.5,0,0,0,12.99,0
DPTAW,2015-02-01,20:40:00,950108-001,641,6.1,120,0,0,0,0,120,0,,24.5,0,0,,0,0,0,,78.2,0,0,0,13.02,0
DPTAW,2015-02-01,20:35:00,950108-001,642,7,114,0,0,0,0,114,0,,24.62,0,0,,0,0,0,,77.7,0,0,0,12.99,0
DPTAW,2015-02-01,20:30:00,950108-001,643,6.3,114,0,0,0,0,114,0,,24.71,0,0,,0,0,0,,77.3,0,0,0,12.99,0
DPTAW,2015-02-01,20:25:00,950108-001,644,6.9,126,0,0,0,0,126,0,,24.81,0,0,,0,0,0,,76.8,0,0,0,13.02,0
DPTAW,2015-02-01,20:20:00,950108-001,645,6.6,110,0,0,0,0,110,0,,24.91,0,0,,0,0,0,,76.5,0,0,0,13.02,0
DPTAW,2015-02-01,20:15:00,950108-001,646,6.6,106,0,0,0,0,106,0,,25,0,0,,0,0,0,,76.1,0,0,0,13.02,0
DPTAW,2015-02-01,20:10:00,950108-001,647,8.2,86,0,0,0,0,86,0,,25.09,0,0,,0,0,0,,75.6,0,0,0,13.02,0
DPTAW,2015-02-01,20:05:00,950108-001,648,9.5,100,0,0,0,0,100,0,,25.16,0,0,,0,0,0,,75,0,0,0,13.02,0
DPTAW,2015-02-01,20:00:00,950108-001,649,6.8,102,0,0,0,0,102,0,,25.18,0,0,,0,0,0,,74.8,0,0,0,13.02,0
DPTAW,2015-02-01,19:55:00,950108-001,650,6.4,98,0,0,0,0,98,0,,25.25,0,0,,0,0,0,,74.3,0,0,0,13.02,0
DPTAW,2015-02-01,19:50:00,950108-001,651,7.5,102,0,0,0,0,102,0,,25.31,0,0,,0,0,0,,74.1,0,0,0,13.07,0
DPTAW,2015-02-01,19:45:00,950108-001,652,7.2,111,0,0,0,0,111,0,,25.34,0,0,,0,0,0,,73.8,0,0,0,13.02,0
DPTAW,2015-02-01,19:40:00,950108-001,653,6.3,82,0,0,0,0,82,0,,25.42,0,0,,0,0,0,,73.7,0,0,0,13.07,0
DPTAW,2015-02-01,19:35:00,950108-001,654,6,111,0,0,0,0,111,0,,25.58,0,0,,0,0,0,,72.9,0,0,0,13.07,0
DPTAW,2015-02-01,19:35:00,950108-001,655,6,111,0,0,0,0,111,0,,25.58,0,0,,0,0,0,,72.9,0,0,0,13.07,0
DPTAW,2015-02-01,19:30:00,950108-001,656,7.8,79,0,0,0,0,79,0,,25.68,0,0,,0,0,0,,72.7,0,0,0,13.07,0
DPTAW,2015-02-01,19:25:00,950108-001,657,7.1,59,0,0,0,0,59,0,,25.67,0,0,,0,0,0,,72.7,0,0,0,13.07,0
DPTAW,2015-02-01,19:20:00,950108-001,658,8.3,94,0,0,0,0,94,0,,25.7,0,0,,0,0,0,,72.6,0,0,0,13.07,0
DPTAW,2015-02-01,19:15:00,950108-001,659,10,43,0,0,0,0,43,0,,25.76,0,0,,0,0,0,,72.7,0,0,0,13.07,0
DPTAW,2015-02-01,19:10:00,950108-001,660,8.8,133,0,0,0,0,133,0,,25.78,0,0,,0,0,0,,72.4,0,0,0,13.07,0
DPTAW,2015-02-01,19:05:00,950108-001,661,9.3,65,0,0,0,0,65,0,,25.81,0,0,,0,0,0,,72.3,0,0,0,13.07,0
DPTAW,2015-02-01,19:00:00,950108-001,662,8.5,111,0,0,0,0,111,0,,25.81,0,0,,0,0,0,,72.4,0,0,0,13.07,0
DPTAW,2015-02-01,18:55:00,950108-001,663,7.3,99,0,0,0,0,99,0,,25.81,0,0,,0,0,0,,72.4,0,0,0,13.07,0
DPTAW,2015-02-01,18:50:00,950108-001,664,9.5,75,0,0,0,0,75,0,,25.84,0,0,,0,0,0,,72.3,0,0,0,13.09,0
DPTAW,2015-02-01,18:45:00,950108-001,665,6.9,114,0,0,0,0,114,0,,25.87,0,0,,0,0,0,,72.3,0,0,0.03,13.09,0
DPTAW,2015-02-01,18:40:00,950108-001,666,5.9,105,0,0,0,0,105,0,,26.01,0,0,,0,0,0,,71.7,0,0,0.25,13.14,0
DPTAW,2015-02-01,18:35:00,950108-001,667,7.1,123,0,0,0,0,123,0,,26.15,0,0,,0,0,0,,71.4,0,0,1.21,13.07,0
DPTAW,2015-02-01,18:30:00,950108-001,668,4.2,101,0,0,0,0,101,0,,26.34,0,0,,0,0,0,,70.2,0,0,3.67,13.09,0
DPTAW,2015-02-01,18:25:00,950108-001,669,7.4,107,0,0,0,0,107,0,,26.49,0,0,,0,0,0,,69.1,0,0,6.63,13.14,0
DPTAW,2015-02-01,18:15:00,950108-001,670,8.1,102,0,0,0,0,102,0,,26.87,0,0,,0,0,0,,67.2,0,0,12.22,13.14,7
DPTAW,2015-02-01,18:10:00,950108-001,671,7.7,115,0,0,0,0,115,0,,27.1,0,0,,0,0,0,,66.2,0,0,12.16,13.14,14
DPTAW,2015-02-01,18:05:00,950108-001,672,5.1,92,0,0,0,0,92,0,,27.36,0,0,,0,0,0,,66.2,0,0,12.71,13.14,23
DPTAW,2015-02-01,18:00:00,950108-001,673,3.9,99,0,0,0,0,99,0,,27.59,0,0,,0,0,0,,65.4,0,0,12.79,13.14,35
DPTAW,2015-02-01,17:55:00,950108-001,674,5.2,97,0,0,0,0,97,0,,27.74,0,0,,0,0,0,,65.3,0,0,12.87,13.17,46
DPTAW,2015-02-01,17:50:00,950108-001,675,5.1,91,0,0,0,0,91,0,,27.86,0,0,,0,0,0,,64.8,0,0,13.09,13.36,59
DPTAW,2015-02-01,17:45:00,950108-001,676,9.4,108,0,0,0,0,108,0,,27.91,0,0,,0,0,0,,63.3,0,0,13.34,13.56,72
DPTAW,2015-02-01,17:40:00,950108-001,677,8.4,75,0,0,0,0,75,0,,28.03,0,0,,0,0,0,,61.9,0,0,13.67,13.69,88
DPTAW,2015-02-01,13:56:00,950108-001,678,0,77,0,0,0,0,77,0,,30.7,0,0,,0,0,0,,50.8,0,0,19.09,14.41,880
DPTAW,2015-02-01,09:01:00,950108-001,679,0,65,0,0,0,0,65,0,,26.59,0,0,,0,0,0,,74.4,0,0,14.35,13.98,506
DPTAW,2015-02-01,07:25:00,950108-001,680,0,69,0,0,0,0,69,0,,21.61,0,0,,0,0,0,,81.6,0,0,13.23,13.17,122
DPTAW,2015-02-01,07:20:00,950108-001,681,0,69,0,0,0,0,69,0,,21.3,0,0,,0,0,0,,81.6,0,0,13.12,12.99,105
DPTAW,2015-02-01,07:15:00,950108-001,682,0,69,0,0,0,0,69,0,,21.02,0,0,,0,0,0,,81.6,0,0,12.96,12.94,91
DPTAW,2015-02-01,07:10:00,950108-001,683,0,69,0,0,0,0,69,0,,20.73,0,0,,0,0,0,,81.6,0,0,12.93,12.82,74
DPTAW,2015-02-01,07:05:00,950108-001,684,0,69,0,0,0,0,69,0,,20.57,0,0,,0,0,0,,81.6,0,0,12.6,12.79,55
DPTAW,2015-02-01,07:00:00,950108-001,685,0.2,69,0,0,0,0,69,0,,20.4,0,0,,0,0,0,,81.5,0,0,12.46,12.79,39
DPTAW,2015-02-01,06:55:00,950108-001,686,0,69,0,0,0,0,69,0,,20.3,0,0,,0,0,0,,81.5,0,0,12.43,12.75,30
DPTAW,2015-02-01,06:50:00,950108-001,687,0.1,69,0,0,0,0,69,0,,20.23,0,0,,0,0,0,,81.4,0,0,12.35,12.75,22
DPTAW,2015-02-01,06:45:00,950108-001,688,0,69,0,0,0,0,69,0,,20.21,0,0,,0,0,0,,81.4,0,0,12.27,12.75,14
DPTAW,2015-02-01,06:40:00,950108-001,689,0.1,69,0,0,0,0,69,0,,20.19,0,0,,0,0,0,,81.4,0,0,12.16,12.75,8
DPTAW,2015-02-01,06:35:00,950108-001,690,0.3,69,0,0,0,0,69,0,,20.21,0,0,,0,0,0,,81.4,0,0,12,12.75,5
DPTAW,2015-02-01,06:30:00,950108-001,691,0.2,69,0,0,0,0,69,0,,20.22,0,0,,0,0,0,,81.4,0,0,9.89,12.75,0
DPTAW,2015-02-01,06:25:00,950108-001,692,0.1,69,0,0,0,0,69,0,,20.27,0,0,,0,0,0,,81.4,0,0,6.16,12.75,0
DPTAW,2015-02-01,06:20:00,950108-001,693,0,69,0,0,0,0,69,0,,20.33,0,0,,0,0,0,,81.4,0,0,2.71,12.7,0
DPTAW,2015-02-01,06:20:00,950108-001,694,0,69,0,0,0,0,69,0,,20.33,0,0,,0,0,0,,81.4,0,0,2.71,12.7,0
DPTAW,2015-02-01,06:15:00,950108-001,695,0,69,0,0,0,0,69,0,,20.35,0,0,,0,0,0,,81.4,0,0,0.33,12.75,0
DPTAW,2015-02-01,06:10:00,950108-001,696,0,69,0,0,0,0,69,0,,20.4,0,0,,0,0,0,,81.5,0,0,0,12.75,0
DPTAW,2015-02-01,06:05:00,950108-001,697,0,69,0,0,0,0,69,0,,20.51,0,0,,0,0,0,,81.5,0,0,0,12.77,0
DPTAW,2015-02-01,06:00:00,950108-001,698,0.2,69,0,0,0,0,69,0,,20.61,0,0,,0,0,0,,81.5,0,0,0,12.75,0
DPTAW,2015-02-01,05:55:00,950108-001,699,0.3,69,0,0,0,0,69,0,,20.6,0,0,,0,0,0,,81.5,0,0,0,12.75,0
DPTAW,2015-02-01,05:50:00,950108-001,700,0.9,69,0,0,0,0,69,0,,20.54,0,0,,0,0,0,,81.5,0,0,0,12.77,0
DPTAW,2015-02-01,05:45:00,950108-001,701,0.3,69,0,0,0,0,69,0,,20.52,0,0,,0,0,0,,81.5,0,0,0,12.77,0
DPTAW,2015-02-01,05:40:00,950108-001,702,0.4,69,0,0,0,0,69,0,,20.44,0,0,,0,0,0,,81.5,0,0,0,12.77,0
DPTAW,2015-02-01,05:35:00,950108-001,703,0,69,0,0,0,0,69,0,,20.5,0,0,,0,0,0,,81.5,0,0,0,12.79,0
DPTAW,2015-02-01,05:30:00,950108-001,704,0,69,0,0,0,0,69,0,,20.57,0,0,,0,0,0,,81.5,0,0,0,12.75,0
DPTAW,2015-02-01,05:25:00,950108-001,705,0,69,0,0,0,0,69,0,,20.63,0,0,,0,0,0,,81.5,0,0,0,12.79,0
DPTAW,2015-02-01,05:20:00,950108-001,706,0.2,69,0,0,0,0,69,0,,20.63,0,0,,0,0,0,,81.5,0,0,0,12.77,0
DPTAW,2015-02-01,05:05:00,950108-001,707,0,69,0,0,0,0,69,0,,20.67,0,0,,0,0,0,,81.6,0,0,0,12.79,0
DPTAW,2015-02-01,05:00:00,950108-001,708,0,69,0,0,0,0,69,0,,20.67,0,0,,0,0,0,,81.5,0,0,0,12.79,0
DPTAW,2015-02-01,04:55:00,950108-001,709,0,69,0,0,0,0,69,0,,20.7,0,0,,0,0,0,,81.6,0,0,0,12.77,0
DPTAW,2015-02-01,04:50:00,950108-001,710,0,69,0,0,0,0,69,0,,20.73,0,0,,0,0,0,,81.6,0,0,0,12.77,0
DPTAW,2015-02-01,04:45:00,950108-001,711,0,69,0,0,0,0,69,0,,20.78,0,0,,0,0,0,,81.6,0,0,0,12.79,0
DPTAW,2015-02-01,04:40:00,950108-001,712,0,69,0,0,0,0,69,0,,20.85,0,0,,0,0,0,,81.6,0,0,0,12.79,0
DPTAW,2015-02-01,04:35:00,950108-001,713,0,69,0,0,0,0,69,0,,20.86,0,0,,0,0,0,,81.6,0,0,0,12.79,0
DPTAW,2015-02-01,04:30:00,950108-001,714,0,69,0,0,0,0,69,0,,20.88,0,0,,0,0,0,,81.6,0,0,0,12.79,0
DPTAW,2015-02-01,04:25:00,950108-001,715,0,69,0,0,0,0,69,0,,20.91,0,0,,0,0,0,,81.6,0,0,0,12.79,0
DPTAW,2015-02-01,04:20:00,950108-001,716,0,69,0,0,0,0,69,0,,20.93,0,0,,0,0,0,,81.6,0,0,0,12.79,0
DPTAW,2015-02-01,04:15:00,950108-001,717,0,69,0,0,0,0,69,0,,20.97,0,0,,0,0,0,,81.6,0,0,0,12.79,0
DPTAW,2015-02-01,04:05:00,950108-001,718,0,69,0,0,0,0,69,0,,21.09,0,0,,0,0,0,,81.7,0,0,0,12.79,0
DPTAW,2015-02-01,04:00:00,950108-001,719,0,69,0,0,0,0,69,0,,21.19,0,0,,0,0,0,,81.7,0,0,0,12.79,0
DPTAW,2015-02-01,03:55:00,950108-001,720,0,69,0,0,0,0,69,0,,21.22,0,0,,0,0,0,,81.7,0,0,0,12.79,0
DPTAW,2015-02-01,03:50:00,950108-001,721,0,69,0,0,0,0,69,0,,21.2,0,0,,0,0,0,,81.7,0,0,0,12.79,0
DPTAW,2015-02-01,03:45:00,950108-001,722,0,69,0,0,0,0,69,0,,21.14,0,0,,0,0,0,,81.6,0,0,0,12.79,0
DPTAW,2015-02-01,03:40:00,950108-001,723,0,69,0,0,0,0,69,0,,21.17,0,0,,0,0,0,,81.7,0,0,0,12.79,0
DPTAW,2015-02-01,03:35:00,950108-001,724,0.1,69,0,0,0,0,69,0,,21.25,0,0,,0,0,0,,81.6,0,0,0,12.79,0
DPTAW,2015-02-01,03:30:00,950108-001,725,0.3,69,0,0,0,0,69,0,,21.32,0,0,,0,0,0,,81.7,0,0,0,12.79,0
DPTAW,2015-02-01,03:25:00,950108-001,726,0.2,69,0,0,0,0,69,0,,21.27,0,0,,0,0,0,,81.6,0,0,0,12.79,0
DPTAW,2015-02-01,03:20:00,950108-001,727,0,69,0,0,0,0,69,0,,21.27,0,0,,0,0,0,,81.6,0,0,0,12.79,0
DPTAW,2015-02-01,03:15:00,950108-001,728,0.1,69,0,0,0,0,69,0,,21.22,0,0,,0,0,0,,81.5,0,0,0,12.79,0
